# file name; noise; peak f.; mag.; duration
20180303150030940_ALFAPCE-R0_snap.fits;1.37387;26510.7;1.43831;0
20180303150131015_ALFAPCE-R0_snap.fits;1.69155;26494.6;1.14375;0
20180303150231090_ALFAPCE-R0_snap.fits;1.54535;26537.1;1.4018;0
20180303150331164_ALFAPCE-R0_snap.fits;1.329;26509.3;1.0901;0
20180303150431239_ALFAPCE-R0_snap.fits;1.5009;26488.8;0.846;0
20180303150531314_ALFAPCE-R0_snap.fits;1.56605;26503.4;1.27463;0
20180303150631388_ALFAPCE-R0_snap.fits;1.44607;26532.7;1.30657;0
20180303150731463_ALFAPCE-R0_snap.fits;1.38014;26543;1.27238;0
20180303150831538_ALFAPCE-R0_snap.fits;1.27295;26466.8;1.0345;0
20180303150931612_ALFAPCE-R0_snap.fits;1.65068;26516.6;1.03287;0
20180303151031687_ALFAPCE-R0_snap.fits;1.48658;26525.4;1.26561;0
20180303151131762_ALFAPCE-R0_snap.fits;1.3791;26491.7;1.36823;0
20180303151231836_ALFAPCE-R0_snap.fits;1.1697;26458;1.13064;0
20180303151331911_ALFAPCE-R0_snap.fits;1.396;26518.1;1.05226;0
20180303151431986_ALFAPCE-R0_snap.fits;1.54641;26509.3;1.33517;0
20180303151532060_ALFAPCE-R0_snap.fits;1.52014;26477.1;1.21151;0
20180303151632135_ALFAPCE-R0_snap.fits;1.61824;26463.9;1.59246;0
20180303151732210_ALFAPCE-R0_snap.fits;1.4649;26532.7;1.44473;0
20180303151832284_ALFAPCE-R0_snap.fits;1.53393;26544.4;1.28397;0
20180303151932359_ALFAPCE-R0_snap.fits;1.42651;26463.9;1.23303;0
20180303152032434_ALFAPCE-R0_snap.fits;1.30992;26472.7;1.02663;0
20180303152132508_ALFAPCE-R0_snap.fits;1.30179;26547.4;1.5261;0
20180303152232583_ALFAPCE-R0_snap.fits;1.70793;26462.4;1.45793;0
20180303152332658_ALFAPCE-R0_snap.fits;1.35411;26513.7;1.21492;0
20180303152432732_ALFAPCE-R0_snap.fits;1.29149;26512.2;1.26571;0
20180303152532807_ALFAPCE-R0_snap.fits;1.46392;26506.3;0.995073;0
20180303152632882_ALFAPCE-R0_snap.fits;1.71006;26499;1.38765;0
20180303152732956_ALFAPCE-R0_snap.fits;1.66735;26512.2;1.04937;0
20180303152833031_ALFAPCE-R0_snap.fits;1.31656;26456.5;1.60742;0
20180303152933106_ALFAPCE-R0_snap.fits;1.42729;26537.1;1.00163;0
20180303153033180_ALFAPCE-R0_snap.fits;1.54103;26531.2;1.14587;0
20180303153133255_ALFAPCE-R0_snap.fits;1.39693;26488.8;1.35279;0
20180303153233330_ALFAPCE-R0_snap.fits;1.536;26545.9;1.34934;0
20180303153333404_ALFAPCE-R0_snap.fits;1.2212;26497.6;1.0639;0
20180303153433479_ALFAPCE-R0_snap.fits;1.30463;26474.1;1.23649;0
20180303153533554_ALFAPCE-R0_snap.fits;1.33416;26547.4;1.34515;0
20180303153633628_ALFAPCE-R0_snap.fits;1.75717;26547.4;1.11252;0
20180303153733703_ALFAPCE-R0_snap.fits;1.55671;26545.9;1.44847;0
20180303153833778_ALFAPCE-R0_snap.fits;1.66724;26538.6;1.56546;0
20180303153933852_ALFAPCE-R0_snap.fits;1.31675;26462.4;1.19021;0
20180303154033927_ALFAPCE-R0_snap.fits;1.47985;26450.7;1.06176;0
20180303154134002_ALFAPCE-R0_snap.fits;1.39509;26507.8;1.13371;0
20180303154234076_ALFAPCE-R0_snap.fits;1.3777;26534.2;1.23224;0
20180303154334151_ALFAPCE-R0_snap.fits;1.42978;26541.5;1.00081;0
20180303154434226_ALFAPCE-R0_snap.fits;1.45363;26474.1;1.19981;0
20180303154534300_ALFAPCE-R0_snap.fits;1.37792;26484.4;1.40818;0
20180303154634375_ALFAPCE-R0_snap.fits;1.57966;26459.5;1.32082;0
20180303154734450_ALFAPCE-R0_snap.fits;1.48995;26509.3;1.0595;0
20180303154834524_ALFAPCE-R0_snap.fits;1.54537;26518.1;1.26079;0
20180303154934599_ALFAPCE-R0_snap.fits;1.48186;26510.7;1.66546;0
20180303155034674_ALFAPCE-R0_snap.fits;1.30402;26481.4;1.11927;0
20180303155134748_ALFAPCE-R0_snap.fits;1.41955;26502;1.99379;0
20180303155234823_ALFAPCE-R0_snap.fits;1.25905;26502;1.26672;0
20180303155334898_ALFAPCE-R0_snap.fits;1.36587;26545.9;1.19083;0
20180303155434972_ALFAPCE-R0_snap.fits;1.34034;26478.5;1.05302;0
20180303155535047_ALFAPCE-R0_snap.fits;1.44693;26518.1;1.26557;0
20180303155635122_ALFAPCE-R0_snap.fits;1.48528;26455.1;1.57317;0
20180303155735196_ALFAPCE-R0_snap.fits;1.43234;26547.4;1.55436;0
20180303155835271_ALFAPCE-R0_snap.fits;1.45123;26462.4;1.47202;0
20180303155935346_ALFAPCE-R0_snap.fits;1.12331;26491.7;1.39893;0
