# file name; noise; peak f.; mag.; duration
20180303160035420_ALFAPCE-R0_snap.fits;1.53896;26532.7;1.08264;0
20180303160135495_ALFAPCE-R0_snap.fits;1.50309;26477.1;1.76063;0
20180303160235570_ALFAPCE-R0_snap.fits;1.46148;26481.4;1.07207;0
20180303160335644_ALFAPCE-R0_snap.fits;1.41743;26535.6;1.0265;0
20180303160435719_ALFAPCE-R0_snap.fits;1.79658;26534.2;1.17159;0
20180303160535794_ALFAPCE-R0_snap.fits;1.33311;26455.1;1.63411;0
20180303160635868_ALFAPCE-R0_snap.fits;1.45476;26491.7;1.44746;0
20180303160735943_ALFAPCE-R0_snap.fits;1.57324;26540;1.14152;0
20180303160836018_ALFAPCE-R0_snap.fits;1.59254;26466.8;1.37001;0
20180303160936092_ALFAPCE-R0_snap.fits;1.72882;26521;1.60518;0
20180303161036167_ALFAPCE-R0_snap.fits;1.39748;26458;1.24459;0
20180303161136242_ALFAPCE-R0_snap.fits;1.55508;26506.3;1.48423;0
20180303161236316_ALFAPCE-R0_snap.fits;1.62981;26499;1.13744;0
20180303161336391_ALFAPCE-R0_snap.fits;1.26406;26499;1.19;0
20180303161436466_ALFAPCE-R0_snap.fits;1.75749;26529.8;1.1267;0
20180303161536540_ALFAPCE-R0_snap.fits;1.54608;26488.8;1.15757;0
20180303161636615_ALFAPCE-R0_snap.fits;1.55737;26547.4;1.30489;0
20180303161736690_ALFAPCE-R0_snap.fits;1.6583;26521;1.15247;0
20180303161836764_ALFAPCE-R0_snap.fits;1.51398;26482.9;1.24459;0
20180303161936839_ALFAPCE-R0_snap.fits;1.67003;26521;1.3353;0
20180303162036914_ALFAPCE-R0_snap.fits;1.55117;26521;1.18058;0
20180303162136988_ALFAPCE-R0_snap.fits;1.58031;26509.3;1.21399;0
20180303162237063_ALFAPCE-R0_snap.fits;1.48212;26547.4;1.60005;0
20180303162337138_ALFAPCE-R0_snap.fits;1.55242;26540;1.24438;0
20180303162437212_ALFAPCE-R0_snap.fits;1.48804;26458;1.58619;0
20180303162537287_ALFAPCE-R0_snap.fits;1.30584;26487.3;1.76483;0
20180303162637362_ALFAPCE-R0_snap.fits;1.3301;26528.3;1.37832;0
20180303162737436_ALFAPCE-R0_snap.fits;1.33159;26477.1;1.25032;0
20180303162837511_ALFAPCE-R0_snap.fits;1.38312;26493.2;1.12696;0
20180303162937586_ALFAPCE-R0_snap.fits;1.45305;26534.2;1.49159;0
20180303163037660_ALFAPCE-R0_snap.fits;1.52922;26510.7;1.42206;0
20180303163137735_ALFAPCE-R0_snap.fits;1.56313;26547.4;1.29754;0
20180303163237810_ALFAPCE-R0_snap.fits;1.57183;26465.3;1.22517;0
20180303163337884_ALFAPCE-R0_snap.fits;1.56152;26452.1;1.28259;0
20180303163437959_ALFAPCE-R0_snap.fits;1.55889;26523.9;1.34102;0
20180303163538034_ALFAPCE-R0_snap.fits;1.52965;26535.6;1.69322;0
20180303163638108_ALFAPCE-R0_snap.fits;1.5302;26458;1.24946;0
20180303163738183_ALFAPCE-R0_snap.fits;1.60236;26477.1;0.987129;0
20180303163838258_ALFAPCE-R0_snap.fits;1.34286;26497.6;0.994959;0
20180303163938332_ALFAPCE-R0_snap.fits;1.57751;26512.2;1.85609;0
20180303164038407_ALFAPCE-R0_snap.fits;1.27058;26460.9;1.26781;0
20180303164138482_ALFAPCE-R0_snap.fits;1.8213;26482.9;1.43489;0
20180303164238556_ALFAPCE-R0_snap.fits;1.50674;26456.5;1.21529;0
20180303164338631_ALFAPCE-R0_snap.fits;1.44876;26455.1;1.47577;0
20180303164438706_ALFAPCE-R0_snap.fits;1.51107;26526.9;0.769012;0
20180303164538780_ALFAPCE-R0_snap.fits;1.69271;26462.4;1.54364;0
20180303164638855_ALFAPCE-R0_snap.fits;1.54781;26480;1.22335;0
20180303164738930_ALFAPCE-R0_snap.fits;1.50506;26504.9;1.15243;0
20180303164839004_ALFAPCE-R0_snap.fits;1.39982;26494.6;1.15085;0
20180303164939079_ALFAPCE-R0_snap.fits;1.46249;26458;1.51456;0
20180303165039154_ALFAPCE-R0_snap.fits;1.52668;26450.7;1.24363;0
20180303165139228_ALFAPCE-R0_snap.fits;1.07175;26516.6;1.10824;0
20180303165239303_ALFAPCE-R0_snap.fits;1.44786;26541.5;1.23418;0
20180303165339378_ALFAPCE-R0_snap.fits;1.52771;26500.5;1.34607;0
20180303165439452_ALFAPCE-R0_snap.fits;1.45474;26480;1.43235;0
20180303165539527_ALFAPCE-R0_snap.fits;1.4792;26475.6;1.57428;0
20180303165639602_ALFAPCE-R0_snap.fits;1.36527;26474.1;0.927205;0
20180303165739676_ALFAPCE-R0_snap.fits;1.39754;26510.7;0.796015;0
20180303165839751_ALFAPCE-R0_snap.fits;1.30531;26491.7;1.00973;0
20180303165939826_ALFAPCE-R0_snap.fits;1.62562;26534.2;1.25366;0
