# file name; noise; peak f.; mag.; duration
20180303070055175_ALFAPCE-R0_snap.fits;1.36719;26513.7;1.44832;0
20180303070155250_ALFAPCE-R0_snap.fits;1.38847;26547.4;0.981373;0
20180303070255324_ALFAPCE-R0_snap.fits;1.52576;26469.7;1.38305;0
20180303070355399_ALFAPCE-R0_snap.fits;1.38309;26456.5;0.928475;0
20180303070455474_ALFAPCE-R0_snap.fits;1.32756;26458;1.36031;0
20180303070555548_ALFAPCE-R0_snap.fits;1.42518;26466.8;0.943244;0
20180303070655623_ALFAPCE-R0_snap.fits;1.5071;26507.8;1.12955;0
20180303070755698_ALFAPCE-R0_snap.fits;1.52243;26462.4;1.15864;0
20180303070855772_ALFAPCE-R0_snap.fits;1.35012;26528.3;1.00662;0
20180303070955847_ALFAPCE-R0_snap.fits;1.30744;26450.7;1.17196;0
20180303071055922_ALFAPCE-R0_snap.fits;1.51242;26543;1.60794;0
20180303071155996_ALFAPCE-R0_snap.fits;1.37825;26460.9;1.3868;0
20180303071256071_ALFAPCE-R0_snap.fits;1.4204;26529.8;1.03651;0
20180303071356146_ALFAPCE-R0_snap.fits;1.45692;26537.1;1.15153;0
20180303071456220_ALFAPCE-R0_snap.fits;1.22426;26543;1.0852;0
20180303071556295_ALFAPCE-R0_snap.fits;1.36851;26450.7;1.3963;0
20180303071656370_ALFAPCE-R0_snap.fits;1.30388;26534.2;1.11151;0
20180303071756444_ALFAPCE-R0_snap.fits;1.42278;26471.2;1.28383;0
20180303071856519_ALFAPCE-R0_snap.fits;1.58622;26540;1.29602;0
20180303071956594_ALFAPCE-R0_snap.fits;1.57092;26532.7;1.15328;0
20180303072056668_ALFAPCE-R0_snap.fits;1.27254;26468.3;1.30263;0
20180303072156743_ALFAPCE-R0_snap.fits;1.43142;26465.3;1.25618;0
20180303072256818_ALFAPCE-R0_snap.fits;1.28741;26525.4;1.35845;0
20180303072356892_ALFAPCE-R0_snap.fits;1.31337;26502;1.022;0
20180303072456967_ALFAPCE-R0_snap.fits;1.26983;26515.1;1.23229;0
20180303072557042_ALFAPCE-R0_snap.fits;1.29951;26532.7;1.04161;0
20180303072657116_ALFAPCE-R0_snap.fits;1.15905;26531.2;1.03439;0
20180303072757191_ALFAPCE-R0_snap.fits;1.5202;26547.4;1.05788;0
20180303072857266_ALFAPCE-R0_snap.fits;1.4046;26459.5;1.18667;0
20180303072957340_ALFAPCE-R0_snap.fits;1.20527;26484.4;1.41964;0
20180303073057415_ALFAPCE-R0_snap.fits;1.48894;26459.5;1.05914;0
20180303073157490_ALFAPCE-R0_snap.fits;1.32391;26519.5;1.72089;0
20180303073257564_ALFAPCE-R0_snap.fits;1.21896;26458;0.98063;0
20180303073357639_ALFAPCE-R0_snap.fits;1.1867;26484.4;1.09717;0
20180303073457714_ALFAPCE-R0_snap.fits;1.44815;26538.6;1.48252;0
20180303073557788_ALFAPCE-R0_snap.fits;1.4789;26519.5;1.22742;0
20180303073657863_ALFAPCE-R0_snap.fits;1.42708;26459.5;1.21836;0
20180303073757938_ALFAPCE-R0_snap.fits;1.44036;26463.9;1.31824;0
20180303073858012_ALFAPCE-R0_snap.fits;1.37698;26494.6;1.2453;0
20180303073958087_ALFAPCE-R0_snap.fits;1.35453;26453.6;1.08687;0
20180303074058162_ALFAPCE-R0_snap.fits;1.39934;26547.4;1.60563;0
20180303074158236_ALFAPCE-R0_snap.fits;1.46486;26488.8;1.3697;0
20180303074258311_ALFAPCE-R0_snap.fits;1.56258;26529.8;1.11716;0
20180303074358386_ALFAPCE-R0_snap.fits;1.26229;26459.5;1.40807;0
20180303074458460_ALFAPCE-R0_snap.fits;1.47526;26494.6;1.06447;0
20180303074558535_ALFAPCE-R0_snap.fits;1.68058;26516.6;1.04758;0
20180303074658610_ALFAPCE-R0_snap.fits;1.4385;26456.5;1.02107;0
20180303074758684_ALFAPCE-R0_snap.fits;1.29459;26452.1;1.07518;0
20180303074858759_ALFAPCE-R0_snap.fits;1.59845;26487.3;1.14023;0
20180303074958834_ALFAPCE-R0_snap.fits;1.48185;26545.9;1.26732;0
20180303075058908_ALFAPCE-R0_snap.fits;1.22701;26482.9;1.03835;0
20180303075158983_ALFAPCE-R0_snap.fits;1.17552;26507.8;0.907777;0
20180303075259058_ALFAPCE-R0_snap.fits;1.45069;26469.7;1.12868;0
20180303075359132_ALFAPCE-R0_snap.fits;1.37749;26488.8;0.977103;0
20180303075459207_ALFAPCE-R0_snap.fits;1.27356;26535.6;1.43056;0
20180303075559282_ALFAPCE-R0_snap.fits;1.3144;26469.7;1.28626;0
20180303075659356_ALFAPCE-R0_snap.fits;1.29232;26463.9;1.16749;0
20180303075759431_ALFAPCE-R0_snap.fits;1.57443;26474.1;1.22191;0
20180303075859506_ALFAPCE-R0_snap.fits;1.55164;26515.1;1.27317;0
20180303075959580_ALFAPCE-R0_snap.fits;1.24672;26468.3;1.14136;0
