# file name; noise; peak f.; mag.; duration
20180303080059655_ALFAPCE-R0_snap.fits;1.22682;26455.1;1.35377;0
20180303080159730_ALFAPCE-R0_snap.fits;1.33872;26490.2;1.31265;0
20180303080259804_ALFAPCE-R0_snap.fits;1.34765;26474.1;1.10609;0
20180303080359879_ALFAPCE-R0_snap.fits;1.75224;26510.7;1.09603;0
20180303080459954_ALFAPCE-R0_snap.fits;1.45978;26493.2;1.0085;0
20180303080600028_ALFAPCE-R0_snap.fits;1.35971;26488.8;1.31917;0
20180303080700103_ALFAPCE-R0_snap.fits;1.49011;26456.5;1.66132;0
20180303080800178_ALFAPCE-R0_snap.fits;1.21529;26491.7;1.30199;0
20180303080900252_ALFAPCE-R0_snap.fits;1.43455;26522.5;1.62476;0
20180303081000327_ALFAPCE-R0_snap.fits;1.30932;26478.5;1.05522;0
20180303081100402_ALFAPCE-R0_snap.fits;1.2146;26478.5;1.21828;0
20180303081200476_ALFAPCE-R0_snap.fits;1.12196;26493.2;0.9689;0
20180303081300551_ALFAPCE-R0_snap.fits;1.27319;26545.9;1.20501;0
20180303081400626_ALFAPCE-R0_snap.fits;1.4357;26507.8;1.25133;0
20180303081500700_ALFAPCE-R0_snap.fits;1.30579;26482.9;1.33285;0
20180303081600775_ALFAPCE-R0_snap.fits;1.06909;26510.7;1.23157;0
20180303081700850_ALFAPCE-R0_snap.fits;1.29504;26497.6;1.3963;0
20180303081800924_ALFAPCE-R0_snap.fits;1.36483;26515.1;1.40648;0
20180303081900999_ALFAPCE-R0_snap.fits;1.43587;26547.4;1.35766;0
20180303082001074_ALFAPCE-R0_snap.fits;1.32441;26497.6;1.4484;0
20180303082101148_ALFAPCE-R0_snap.fits;1.30803;26466.8;1.13562;0
20180303082201223_ALFAPCE-R0_snap.fits;1.4755;26503.4;1.17347;0
20180303082301298_ALFAPCE-R0_snap.fits;1.53255;26484.4;1.21462;0
20180303082401372_ALFAPCE-R0_snap.fits;1.39591;26522.5;1.26059;0
20180303082501447_ALFAPCE-R0_snap.fits;1.44175;26545.9;1.27272;0
20180303082601522_ALFAPCE-R0_snap.fits;1.78758;26497.6;1.01119;0
20180303082701596_ALFAPCE-R0_snap.fits;1.20458;26506.3;1.36856;0
20180303082801671_ALFAPCE-R0_snap.fits;1.35547;26521;1.08804;0
20180303082901746_ALFAPCE-R0_snap.fits;1.34381;26547.4;1.23413;0
20180303083001820_ALFAPCE-R0_snap.fits;1.30035;26471.2;1.24715;0
20180303083101895_ALFAPCE-R0_snap.fits;1.46937;26497.6;1.37576;0
20180303083201970_ALFAPCE-R0_snap.fits;1.38382;26481.4;1.2968;0
20180303083302044_ALFAPCE-R0_snap.fits;1.34908;26526.9;1.35457;0
20180303083402119_ALFAPCE-R0_snap.fits;1.42487;26518.1;0.98254;0
20180303083502194_ALFAPCE-R0_snap.fits;1.51177;26509.3;1.30119;0
20180303083602268_ALFAPCE-R0_snap.fits;1.33348;26484.4;1.2218;0
20180303083702343_ALFAPCE-R0_snap.fits;1.51774;26488.8;1.30019;0
20180303083802418_ALFAPCE-R0_snap.fits;1.22813;26485.8;1.17979;0
20180303083902492_ALFAPCE-R0_snap.fits;1.6225;26521;1.50587;0
20180303084002567_ALFAPCE-R0_snap.fits;1.24116;26463.9;1.14457;0
20180303084102642_ALFAPCE-R0_snap.fits;1.26228;26512.2;1.00486;0
20180303084202716_ALFAPCE-R0_snap.fits;1.47912;26502;1.32878;0
20180303084302791_ALFAPCE-R0_snap.fits;1.64118;26474.1;1.04031;0
20180303084402866_ALFAPCE-R0_snap.fits;1.20581;26452.1;1.16511;0
20180303084502940_ALFAPCE-R0_snap.fits;1.23629;26452.1;1.37759;0
20180303084603015_ALFAPCE-R0_snap.fits;1.35462;26519.5;1.26354;0
20180303084703090_ALFAPCE-R0_snap.fits;1.29924;26538.6;1.13813;0
20180303084803164_ALFAPCE-R0_snap.fits;1.43911;26525.4;1.15235;0
20180303084903239_ALFAPCE-R0_snap.fits;1.46561;26523.9;1.07277;0
20180303085003314_ALFAPCE-R0_snap.fits;1.32088;26526.9;1.70187;0
20180303085103388_ALFAPCE-R0_snap.fits;1.40673;26477.1;0.945206;0
20180303085203463_ALFAPCE-R0_snap.fits;1.49954;26507.8;1.00842;0
20180303085303538_ALFAPCE-R0_snap.fits;1.34297;26540;1.25726;0
20180303085403612_ALFAPCE-R0_snap.fits;1.40981;26509.3;1.15212;0
20180303085503687_ALFAPCE-R0_snap.fits;1.53595;26512.2;1.13053;0
20180303085603762_ALFAPCE-R0_snap.fits;1.23492;26516.6;1.49037;0
20180303085703836_ALFAPCE-R0_snap.fits;1.52569;26478.5;1.17087;0
20180303085803911_ALFAPCE-R0_snap.fits;1.39753;26534.2;1.55936;0
20180303085903986_ALFAPCE-R0_snap.fits;1.43163;26497.6;1.01749;0
