# file name; noise; peak f.; mag.; duration
20180303120017500_ALFAPCE-R0_snap.fits;1.38187;26513.7;1.2453;0
20180303120117575_ALFAPCE-R0_snap.fits;1.58801;26502;1.34635;0
20180303120217650_ALFAPCE-R0_snap.fits;1.53276;26491.7;1.37398;0
20180303120317724_ALFAPCE-R0_snap.fits;1.57248;26478.5;1.49378;0
20180303120417799_ALFAPCE-R0_snap.fits;1.75807;26477.1;1.40459;0
20180303120517874_ALFAPCE-R0_snap.fits;1.6256;26465.3;1.29066;0
20180303120617948_ALFAPCE-R0_snap.fits;1.62847;26497.6;1.52088;0
20180303120718023_ALFAPCE-R0_snap.fits;1.35932;26450.7;1.25362;0
20180303120818098_ALFAPCE-R0_snap.fits;1.57116;26544.4;1.56043;0
20180303120918172_ALFAPCE-R0_snap.fits;1.72216;26465.3;1.62079;0
20180303121018247_ALFAPCE-R0_snap.fits;1.45154;26545.9;1.17885;0
20180303121118322_ALFAPCE-R0_snap.fits;1.45836;26455.1;1.51736;0
20180303121218396_ALFAPCE-R0_snap.fits;1.71942;26506.3;1.32993;0
20180303121318471_ALFAPCE-R0_snap.fits;1.45939;26509.3;1.05793;0
20180303121418546_ALFAPCE-R0_snap.fits;1.70492;26496.1;1.42315;0
20180303121518620_ALFAPCE-R0_snap.fits;1.59694;26465.3;1.25568;0
20180303121618695_ALFAPCE-R0_snap.fits;1.33625;26487.3;1.50519;0
20180303121718770_ALFAPCE-R0_snap.fits;1.41549;26488.8;1.09633;0
20180303121818844_ALFAPCE-R0_snap.fits;1.75603;26499;1.42487;0
20180303121918919_ALFAPCE-R0_snap.fits;1.27073;26469.7;1.17384;0
20180303122018994_ALFAPCE-R0_snap.fits;1.56742;26535.6;1.20621;0
20180303122119068_ALFAPCE-R0_snap.fits;1.4232;26460.9;1.31525;0
20180303122219143_ALFAPCE-R0_snap.fits;1.45461;26469.7;1.43531;0
20180303122319218_ALFAPCE-R0_snap.fits;1.6199;26509.3;1.17042;0
20180303122419292_ALFAPCE-R0_snap.fits;1.47275;26449.2;1.55035;0
20180303122519367_ALFAPCE-R0_snap.fits;1.47957;26497.6;1.47011;0
20180303122619442_ALFAPCE-R0_snap.fits;1.50723;26526.9;1.00225;0
20180303122719516_ALFAPCE-R0_snap.fits;1.29524;26488.8;0.776588;0
20180303122819591_ALFAPCE-R0_snap.fits;1.59793;26488.8;1.36691;0
20180303122919666_ALFAPCE-R0_snap.fits;1.5573;26480;1.15889;0
20180303123019740_ALFAPCE-R0_snap.fits;1.43312;26526.9;0.984762;0
20180303123119815_ALFAPCE-R0_snap.fits;1.70108;26519.5;1.32978;0
20180303123219890_ALFAPCE-R0_snap.fits;1.55069;26499;1.25404;0
20180303123319964_ALFAPCE-R0_snap.fits;1.37822;26526.9;0.99165;0
20180303123420039_ALFAPCE-R0_snap.fits;1.36026;26481.4;1.32687;0
20180303123520114_ALFAPCE-R0_snap.fits;1.39626;26531.2;1.40645;0
20180303123620188_ALFAPCE-R0_snap.fits;1.39948;26497.6;1.14902;0
20180303123720263_ALFAPCE-R0_snap.fits;1.52955;26465.3;1.40809;0
20180303123820338_ALFAPCE-R0_snap.fits;1.36929;26523.9;1.43241;0
20180303123920412_ALFAPCE-R0_snap.fits;1.41855;26528.3;1.34572;0
20180303124020487_ALFAPCE-R0_snap.fits;1.43128;26490.2;1.20834;0
20180303124120562_ALFAPCE-R0_snap.fits;1.17713;26449.2;1.20566;0
20180303124220636_ALFAPCE-R0_snap.fits;1.50967;26471.2;1.39725;0
20180303124320711_ALFAPCE-R0_snap.fits;1.29692;26485.8;1.48539;0
20180303124420786_ALFAPCE-R0_snap.fits;1.50207;26529.8;1.22401;0
20180303124520860_ALFAPCE-R0_snap.fits;1.27178;26472.7;1.27187;0
20180303124620935_ALFAPCE-R0_snap.fits;1.38052;26504.9;1.28348;0
20180303124721010_ALFAPCE-R0_snap.fits;1.30529;26472.7;1.3987;0
20180303124821084_ALFAPCE-R0_snap.fits;1.30632;26482.9;1.25611;0
20180303124921159_ALFAPCE-R0_snap.fits;1.56764;26538.6;1.36747;0
20180303125021234_ALFAPCE-R0_snap.fits;1.44538;26459.5;1.46263;0
20180303125121308_ALFAPCE-R0_snap.fits;1.38982;26525.4;1.33097;0
20180303125221383_ALFAPCE-R0_snap.fits;1.30676;26449.2;1.26714;0
20180303125321458_ALFAPCE-R0_snap.fits;1.27258;26474.1;1.07827;0
20180303125421532_ALFAPCE-R0_snap.fits;1.26599;26532.7;1.05688;0
20180303125521607_ALFAPCE-R0_snap.fits;1.77195;26450.7;1.4697;0
20180303125621682_ALFAPCE-R0_snap.fits;1.43216;26488.8;1.50434;0
20180303125721756_ALFAPCE-R0_snap.fits;1.52782;26532.7;1.55468;0
20180303125821831_ALFAPCE-R0_snap.fits;1.44036;26515.1;1.26638;0
20180303125921906_ALFAPCE-R0_snap.fits;1.69538;26465.3;1.35408;0
