# file name; noise; peak f.; mag.; duration
20180303190048860_ALFAPCE-R0_snap.fits;1.19802;26453.6;1.14557;0
20180303190148935_ALFAPCE-R0_snap.fits;1.4861;26543;1.03033;0
20180303190249010_ALFAPCE-R0_snap.fits;1.46417;26518.1;1.27999;0
20180303190349084_ALFAPCE-R0_snap.fits;1.28336;26462.4;1.10951;0
20180303190449159_ALFAPCE-R0_snap.fits;1.45987;26526.9;1.1096;0
20180303190549234_ALFAPCE-R0_snap.fits;1.40825;26466.8;1.33687;0
20180303190649308_ALFAPCE-R0_snap.fits;1.42316;26493.2;1.35239;0
20180303190749383_ALFAPCE-R0_snap.fits;1.38763;26480;1.01958;0
20180303190849458_ALFAPCE-R0_snap.fits;1.42381;26469.7;1.02844;0
20180303190949532_ALFAPCE-R0_snap.fits;1.31227;26478.5;1.02618;0
20180303191049607_ALFAPCE-R0_snap.fits;1.5535;26522.5;1.52855;0
20180303191149682_ALFAPCE-R0_snap.fits;1.44992;26466.8;1.31872;0
20180303191249756_ALFAPCE-R0_snap.fits;1.37843;26547.4;1.67459;0
20180303191349831_ALFAPCE-R0_snap.fits;1.26371;26458;1.1488;0
20180303191449906_ALFAPCE-R0_snap.fits;1.45222;26506.3;1.60925;0
20180303191549980_ALFAPCE-R0_snap.fits;1.23547;26502;1.44384;0
20180303191650055_ALFAPCE-R0_snap.fits;1.3254;26545.9;1.31763;0
20180303191750130_ALFAPCE-R0_snap.fits;1.28048;26496.1;0.976494;0
20180303191850204_ALFAPCE-R0_snap.fits;1.3263;26449.2;1.42278;0
20180303191950279_ALFAPCE-R0_snap.fits;1.23409;26500.5;1.25994;0
20180303192050354_ALFAPCE-R0_snap.fits;1.62091;26496.1;1.64325;0
20180303192150428_ALFAPCE-R0_snap.fits;1.43382;26468.3;0.896261;0
20180303192250503_ALFAPCE-R0_snap.fits;1.29175;26494.6;1.03919;0
20180303192350578_ALFAPCE-R0_snap.fits;1.44266;26487.3;1.37177;0
20180303192450652_ALFAPCE-R0_snap.fits;1.30705;26535.6;1.23734;0
20180303192550727_ALFAPCE-R0_snap.fits;1.4438;26496.1;1.367;0
20180303192650802_ALFAPCE-R0_snap.fits;1.45949;26512.2;1.13561;0
20180303192750876_ALFAPCE-R0_snap.fits;1.43914;26516.6;1.06477;0
20180303192850951_ALFAPCE-R0_snap.fits;1.37168;26455.1;1.27549;0
20180303192951026_ALFAPCE-R0_snap.fits;1.41975;26485.8;1.24904;0
20180303193051100_ALFAPCE-R0_snap.fits;1.36201;26512.2;1.38245;0
20180303193151175_ALFAPCE-R0_snap.fits;1.37295;26519.5;1.1281;0
20180303193251250_ALFAPCE-R0_snap.fits;1.53077;26485.8;0.947298;0
20180303193351324_ALFAPCE-R0_snap.fits;1.62195;26540;1.36728;0
20180303193451399_ALFAPCE-R0_snap.fits;1.31441;26519.5;0.880178;0
20180303193551474_ALFAPCE-R0_snap.fits;1.53749;26507.8;1.35253;0
20180303193651548_ALFAPCE-R0_snap.fits;1.39502;26494.6;1.19068;0
20180303193751623_ALFAPCE-R0_snap.fits;1.44816;26484.4;1.33775;0
20180303193851698_ALFAPCE-R0_snap.fits;1.40051;26535.6;1.54838;0
20180303193951772_ALFAPCE-R0_snap.fits;1.39934;26535.6;1.57011;0
20180303194051847_ALFAPCE-R0_snap.fits;1.28642;26452.1;1.72064;0
20180303194151922_ALFAPCE-R0_snap.fits;1.22868;26465.3;1.33078;0
20180303194251996_ALFAPCE-R0_snap.fits;1.44231;26455.1;1.06467;0
20180303194352071_ALFAPCE-R0_snap.fits;1.50585;26472.7;0.967782;0
20180303194452146_ALFAPCE-R0_snap.fits;1.48399;26453.6;1.03074;0
20180303194552220_ALFAPCE-R0_snap.fits;1.44739;26462.4;1.03102;0
20180303194652295_ALFAPCE-R0_snap.fits;1.36821;26450.7;1.32726;0
20180303194752370_ALFAPCE-R0_snap.fits;1.4223;26456.5;1.40827;0
20180303194852444_ALFAPCE-R0_snap.fits;1.5512;26496.1;1.24382;0
20180303194952519_ALFAPCE-R0_snap.fits;1.58427;26455.1;1.24191;0
20180303195052594_ALFAPCE-R0_snap.fits;1.59605;26534.2;1.06104;0
20180303195152668_ALFAPCE-R0_snap.fits;1.5705;26455.1;1.11185;0
20180303195252743_ALFAPCE-R0_snap.fits;1.61013;26506.3;1.35217;0
20180303195352818_ALFAPCE-R0_snap.fits;1.50875;26453.6;1.04048;0
20180303195452892_ALFAPCE-R0_snap.fits;1.48187;26537.1;1.24739;0
20180303195552967_ALFAPCE-R0_snap.fits;1.44419;26516.6;1.25601;0
20180303195653042_ALFAPCE-R0_snap.fits;1.16;26462.4;1.16422;0
20180303195753116_ALFAPCE-R0_snap.fits;1.21237;26450.7;0.884908;0
20180303195853191_ALFAPCE-R0_snap.fits;1.26953;26512.2;1.32959;0
20180303195953266_ALFAPCE-R0_snap.fits;1.40672;26534.2;1.37258;0
