# file name; noise; peak f.; mag.; duration
20180303050046215_ALFAPCE-R0_snap.fits;1.47029;26541.5;1.17382;0
20180303050146290_ALFAPCE-R0_snap.fits;1.53137;26543;1.00045;0
20180303050246364_ALFAPCE-R0_snap.fits;1.38526;26488.8;1.08975;0
20180303050346439_ALFAPCE-R0_snap.fits;1.54242;26516.6;0.667589;0
20180303050446514_ALFAPCE-R0_snap.fits;1.24673;26523.9;1.48354;0
20180303050546588_ALFAPCE-R0_snap.fits;1.58156;26503.4;1.50524;0
20180303050646663_ALFAPCE-R0_snap.fits;1.33246;26493.2;1.13004;0
20180303050746738_ALFAPCE-R0_snap.fits;1.43266;26523.9;1.3528;0
20180303050846812_ALFAPCE-R0_snap.fits;1.48087;26481.4;1.06214;0
20180303050946887_ALFAPCE-R0_snap.fits;1.30401;26494.6;1.28432;0
20180303051046962_ALFAPCE-R0_snap.fits;1.32915;26506.3;1.16572;0
20180303051147036_ALFAPCE-R0_snap.fits;1.48969;26469.7;1.25576;0
20180303051247111_ALFAPCE-R0_snap.fits;1.4237;26494.6;1.16975;0
20180303051347186_ALFAPCE-R0_snap.fits;1.4551;26474.1;0.894807;0
20180303051447260_ALFAPCE-R0_snap.fits;1.65598;26493.2;1.28639;0
20180303051547335_ALFAPCE-R0_snap.fits;1.05622;26466.8;1.22485;0
20180303051647410_ALFAPCE-R0_snap.fits;1.30545;26478.5;1.06328;0
20180303051747484_ALFAPCE-R0_snap.fits;1.55547;26468.3;1.32101;0
20180303051847559_ALFAPCE-R0_snap.fits;1.602;26534.2;1.42167;0
20180303051947634_ALFAPCE-R0_snap.fits;1.34514;26521;1.30371;0
20180303052047708_ALFAPCE-R0_snap.fits;1.48806;26458;1.15051;0
20180303052147783_ALFAPCE-R0_snap.fits;1.57519;26510.7;0.959306;0
20180303052247858_ALFAPCE-R0_snap.fits;1.36391;26510.7;1.19555;0
20180303052347932_ALFAPCE-R0_snap.fits;1.26356;26535.6;1.29375;0
20180303052448007_ALFAPCE-R0_snap.fits;1.38903;26500.5;1.05619;0
20180303052548082_ALFAPCE-R0_snap.fits;1.33049;26531.2;0.911789;0
20180303052648156_ALFAPCE-R0_snap.fits;1.46428;26522.5;1.24548;0
20180303052748231_ALFAPCE-R0_snap.fits;1.05509;26452.1;1.56053;0
20180303052848306_ALFAPCE-R0_snap.fits;1.26528;26510.7;1.365;0
20180303052948380_ALFAPCE-R0_snap.fits;1.28867;26509.3;1.12498;0
20180303053048455_ALFAPCE-R0_snap.fits;1.45081;26456.5;1.07654;0
20180303053148530_ALFAPCE-R0_snap.fits;1.31731;26523.9;1.1207;0
20180303053248604_ALFAPCE-R0_snap.fits;1.51709;26543;1.00752;0
20180303053348679_ALFAPCE-R0_snap.fits;1.17205;26540;1.34952;0
20180303053448754_ALFAPCE-R0_snap.fits;1.30928;26493.2;1.39618;0
20180303053548828_ALFAPCE-R0_snap.fits;1.20289;26491.7;1.1096;0
20180303053648903_ALFAPCE-R0_snap.fits;1.19454;26526.9;1.11249;0
20180303053748978_ALFAPCE-R0_snap.fits;1.57008;26541.5;1.10485;0
20180303053849052_ALFAPCE-R0_snap.fits;1.48333;26494.6;0.992153;0
20180303053949127_ALFAPCE-R0_snap.fits;1.6232;26472.7;1.19665;0
20180303054049202_ALFAPCE-R0_snap.fits;1.2863;26496.1;1.13671;0
20180303054149276_ALFAPCE-R0_snap.fits;1.23273;26535.6;1.12693;0
20180303054249351_ALFAPCE-R0_snap.fits;1.17466;26487.3;1.27697;0
20180303054349426_ALFAPCE-R0_snap.fits;1.31326;26487.3;1.0546;0
20180303054449500_ALFAPCE-R0_snap.fits;1.49467;26484.4;1.2385;0
20180303054549575_ALFAPCE-R0_snap.fits;1.38912;26490.2;0.912959;0
20180303054649650_ALFAPCE-R0_snap.fits;1.19238;26496.1;1.39011;0
20180303054749724_ALFAPCE-R0_snap.fits;1.3212;26534.2;1.21579;0
20180303054849799_ALFAPCE-R0_snap.fits;1.50008;26472.7;1.42493;0
20180303054949874_ALFAPCE-R0_snap.fits;1.41162;26538.6;1.53627;0
20180303055049948_ALFAPCE-R0_snap.fits;1.43686;26500.5;1.21286;0
20180303055150023_ALFAPCE-R0_snap.fits;1.29919;26477.1;1.32367;0
20180303055250098_ALFAPCE-R0_snap.fits;1.33736;26547.4;1.00977;0
20180303055350172_ALFAPCE-R0_snap.fits;1.51804;26504.9;1.46976;0
20180303055450247_ALFAPCE-R0_snap.fits;1.41411;26535.6;1.04513;0
20180303055550322_ALFAPCE-R0_snap.fits;1.45954;26512.2;1.2588;0
20180303055650396_ALFAPCE-R0_snap.fits;1.15378;26487.3;1.42043;0
20180303055750471_ALFAPCE-R0_snap.fits;1.49136;26516.6;1.48536;0
20180303055850546_ALFAPCE-R0_snap.fits;1.67753;26528.3;1.25448;0
20180303055950620_ALFAPCE-R0_snap.fits;1.24389;26462.4;1.03934;0
