# file name; noise; peak f.; mag.; duration
20180303090004060_ALFAPCE-R0_snap.fits;1.36236;26541.5;1.19664;0
20180303090104135_ALFAPCE-R0_snap.fits;1.24961;26471.2;1.36828;0
20180303090204210_ALFAPCE-R0_snap.fits;1.42513;26506.3;1.29052;0
20180303090304284_ALFAPCE-R0_snap.fits;1.38565;26503.4;0.976977;0
20180303090404359_ALFAPCE-R0_snap.fits;1.34522;26450.7;1.13982;0
20180303090504434_ALFAPCE-R0_snap.fits;1.61466;26534.2;1.79324;0
20180303090604508_ALFAPCE-R0_snap.fits;1.30867;26459.5;1.13775;0
20180303090704583_ALFAPCE-R0_snap.fits;1.62357;26502;13.6005;0
20180303090804658_ALFAPCE-R0_snap.fits;1.39623;26515.1;0.936336;0
20180303090904732_ALFAPCE-R0_snap.fits;1.23549;26456.5;1.48558;0
20180303091004807_ALFAPCE-R0_snap.fits;1.54914;26469.7;1.25909;0
20180303091104882_ALFAPCE-R0_snap.fits;1.44654;26449.2;1.09666;0
20180303091204956_ALFAPCE-R0_snap.fits;1.30849;26462.4;1.25041;0
20180303091305031_ALFAPCE-R0_snap.fits;1.32142;26513.7;1.38161;0
20180303091405106_ALFAPCE-R0_snap.fits;1.36279;26503.4;1.08554;0
20180303091505180_ALFAPCE-R0_snap.fits;1.46404;26450.7;1.23078;0
20180303091605255_ALFAPCE-R0_snap.fits;1.39474;26485.8;0.666132;0
20180303091705330_ALFAPCE-R0_snap.fits;1.49705;26503.4;0.85173;0
20180303091805404_ALFAPCE-R0_snap.fits;1.44223;26450.7;0.875632;0
20180303091905479_ALFAPCE-R0_snap.fits;1.53321;26502;0.93958;0
20180303092005554_ALFAPCE-R0_snap.fits;1.23351;26547.4;1.22672;0
20180303092105628_ALFAPCE-R0_snap.fits;1.2585;26466.8;1.42722;0
20180303092205703_ALFAPCE-R0_snap.fits;1.3162;26547.4;1.26112;0
20180303092305778_ALFAPCE-R0_snap.fits;1.25051;26474.1;1.05699;0
20180303092405852_ALFAPCE-R0_snap.fits;1.44467;26531.2;1.32629;0
20180303092505927_ALFAPCE-R0_snap.fits;1.48158;26482.9;1.53068;0
20180303092606002_ALFAPCE-R0_snap.fits;1.53001;26487.3;1.39211;0
20180303092706076_ALFAPCE-R0_snap.fits;1.22997;26450.7;1.35255;0
20180303092806151_ALFAPCE-R0_snap.fits;1.264;26491.7;1.11425;0
20180303092906226_ALFAPCE-R0_snap.fits;1.4229;26474.1;0.960143;0
20180303093006300_ALFAPCE-R0_snap.fits;1.47329;26544.4;1.48838;0
20180303093106375_ALFAPCE-R0_snap.fits;1.33909;26488.8;1.33222;0
20180303093206450_ALFAPCE-R0_snap.fits;1.35264;26541.5;1.13354;0
20180303093306524_ALFAPCE-R0_snap.fits;1.21583;26541.5;1.16964;0
20180303093406599_ALFAPCE-R0_snap.fits;1.34886;26468.3;1.1481;0
20180303093506674_ALFAPCE-R0_snap.fits;1.19472;26523.9;1.49708;0
20180303093606748_ALFAPCE-R0_snap.fits;1.4301;26526.9;1.13557;0
20180303093706823_ALFAPCE-R0_snap.fits;1.26524;26503.4;1.2859;0
20180303093806898_ALFAPCE-R0_snap.fits;1.22865;26496.1;1.10907;0
20180303093906972_ALFAPCE-R0_snap.fits;1.42365;26529.8;1.16194;0
20180303094007047_ALFAPCE-R0_snap.fits;1.39202;26452.1;1.24611;0
20180303094107122_ALFAPCE-R0_snap.fits;1.07255;26532.7;1.30907;0
20180303094207196_ALFAPCE-R0_snap.fits;1.19431;26537.1;1.56483;0
20180303094307271_ALFAPCE-R0_snap.fits;1.18414;26490.2;1.19705;0
20180303094407346_ALFAPCE-R0_snap.fits;1.37395;26531.2;1.08046;0
20180303094507420_ALFAPCE-R0_snap.fits;1.34098;26538.6;1.02124;0
20180303094607495_ALFAPCE-R0_snap.fits;1.58861;26458;1.57256;0
20180303094707570_ALFAPCE-R0_snap.fits;1.3405;26471.2;1.00473;0
20180303094807644_ALFAPCE-R0_snap.fits;1.38289;26475.6;1.40489;0
20180303094907719_ALFAPCE-R0_snap.fits;1.51542;26531.2;1.17598;0
20180303095007794_ALFAPCE-R0_snap.fits;1.50147;26490.2;1.39796;0
20180303095107868_ALFAPCE-R0_snap.fits;1.31374;26450.7;1.32081;0
20180303095207943_ALFAPCE-R0_snap.fits;1.29074;26534.2;1.4459;0
20180303095308018_ALFAPCE-R0_snap.fits;1.50309;26509.3;1.10221;0
20180303095408092_ALFAPCE-R0_snap.fits;1.39942;26506.3;1.39464;0
20180303095508167_ALFAPCE-R0_snap.fits;1.24367;26477.1;1.33308;0
20180303095608242_ALFAPCE-R0_snap.fits;1.51762;26521;0.99557;0
20180303095708316_ALFAPCE-R0_snap.fits;1.34688;26506.3;1.10314;0
20180303095808391_ALFAPCE-R0_snap.fits;1.13354;26480;1.23118;0
20180303095908466_ALFAPCE-R0_snap.fits;1.36284;26506.3;1.34437;0
