# file name; noise; peak f.; mag.; duration
20230717220039076_FLZ-R0_snap.fits;12.5669;26547.4;12.3272;0
20230717220139151_FLZ-R0_snap.fits;13.0821;26478.5;12.5476;0
20230717220239226_FLZ-R0_snap.fits;15.9246;26494.6;11.0552;0
20230717220339300_FLZ-R0_snap.fits;14.8234;26478.5;10.9862;0
20230717220443642_FLZ-R0_met.fits;20.2755;26540;70.7129;3.41333
20230717220453882_FLZ-R0_met.fits;18.0572;26534.2;69.0246;2.21867
20230717220509924_FLZ-R0_met.fits;17.2917;26532.7;48.4704;1.19467
20230717220533818_FLZ-R0_met.fits;12.4139;26500.5;40.8259;0.341333
20230717220439375_FLZ-R0_snap.fits;17.0902;26490.2;23.6586;0
20230717220539450_FLZ-R0_snap.fits;14.4663;26540;14.1769;0
20230717220639524_FLZ-R0_snap.fits;12.4536;26503.4;13.1304;0
20230717220753082_FLZ-R0_met.fits;19.6426;26490.2;67.7791;0.341333
20230717220739599_FLZ-R0_snap.fits;12.5034;26468.3;12.5496;0
20230717220839674_FLZ-R0_snap.fits;12.6004;26475.6;10.7512;0
20230717220939748_FLZ-R0_snap.fits;12.3483;26519.5;11.9621;0
20230717221039823_FLZ-R0_snap.fits;15.7754;26491.7;12.9666;0
20230717221139898_FLZ-R0_snap.fits;14.2634;26469.7;15.1379;0
20230717221239972_FLZ-R0_snap.fits;13.2428;26471.2;12.8081;0
20230717221340047_FLZ-R0_snap.fits;13.3744;26510.7;12.1105;0
20230717221440122_FLZ-R0_snap.fits;11.8816;26503.4;11.8992;0
20230717221540196_FLZ-R0_snap.fits;13.2741;26522.5;11.3185;0
20230717221640271_FLZ-R0_snap.fits;14.541;26519.5;13.5388;0
20230717221740346_FLZ-R0_snap.fits;13.7677;26499;13.5477;0
20230717221901754_FLZ-R0_met.fits;12.1453;26500.5;33.2751;0.341333
20230717221840420_FLZ-R0_snap.fits;14.5899;26494.6;11.6421;0
20230717221940495_FLZ-R0_snap.fits;17.0075;26487.3;13.8472;0
20230717222124602_FLZ-R0_met.fits;13.904;26493.2;41.7676;0.170667
20230717222040570_FLZ-R0_snap.fits;14.5207;26496.1;11.6936;0
20230717222140644_FLZ-R0_snap.fits;14.2327;26535.6;9.77318;0
20230717222240719_FLZ-R0_snap.fits;14.3288;26456.5;10.9339;0
20230717222351375_FLZ-R0_met.fits;13.1465;26488.8;35.0076;0.170667
20230717222431994_FLZ-R0_met.fits;12.4156;26459.5;65.5246;0.170667
20230717222340794_FLZ-R0_snap.fits;14.6239;26477.1;13.7616;0
20230717222440868_FLZ-R0_snap.fits;13.7768;26463.9;15.3994;0
20230717222540943_FLZ-R0_snap.fits;13.855;26509.3;12.3021;0
20230717222641018_FLZ-R0_snap.fits;12.3626;26537.1;11.8843;0
20230717222741092_FLZ-R0_snap.fits;14.3565;26459.5;12.6961;0
20230717222841167_FLZ-R0_snap.fits;14.87;26512.2;11.2788;0
20230717222941242_FLZ-R0_snap.fits;13.381;26515.1;14.2975;0
20230717223041316_FLZ-R0_snap.fits;13.4768;26506.3;13.3087;0
20230717223219279_FLZ-R0_met.fits;13.2062;26481.4;58.9118;0.170667
20230717223141391_FLZ-R0_snap.fits;10.5868;26502;13.2023;0
20230717223240612_FLZ-R0_met.fits;13.6634;26456.5;33.4683;0.170667
20230717223241466_FLZ-R0_snap.fits;13.6894;26450.7;12.2055;0
20230717223341540_FLZ-R0_snap.fits;14.3467;26534.2;11.5445;0
20230717223441615_FLZ-R0_snap.fits;15.0778;26518.1;11.1437;0
20230717223552612_FLZ-R0_met.fits;12.7748;26469.7;27.0828;0.170667
20230717223541690_FLZ-R0_snap.fits;13.4655;26480;12.9098;0
20230717223641764_FLZ-R0_snap.fits;14.7671;26459.5;12.6451;0
20230717223741839_FLZ-R0_snap.fits;10.2927;26512.2;8.18624;0
20230717223917924_FLZ-R0_met.fits;12.6947;26459.5;28.7379;0.170667
20230717223841914_FLZ-R0_snap.fits;13.933;26502;12.7962;0
20230717224034212_FLZ-R0_met.fits;13.7407;26488.8;28.3432;0.170667
20230717223941988_FLZ-R0_snap.fits;14.5123;26449.2;12.3995;0
20230717224042063_FLZ-R0_snap.fits;14.7222;26462.4;10.0404;0
20230717224142138_FLZ-R0_snap.fits;14.4369;26472.7;11.9308;0
20230717224242212_FLZ-R0_snap.fits;14.6146;26512.2;14.056;0
20230717224342287_FLZ-R0_snap.fits;16.5128;26460.9;15.0971;0
20230717224442362_FLZ-R0_snap.fits;11.9336;26525.4;13.8879;0
20230717224542436_FLZ-R0_snap.fits;15.4028;26525.4;9.06481;0
20230717224652580_FLZ-R0_met.fits;13.0749;26496.1;78.5708;0.512
20230717224642511_FLZ-R0_snap.fits;14.7455;26490.2;11.2743;0
20230717224742586_FLZ-R0_snap.fits;16.1235;26545.9;14.646;0
20230717224935226_FLZ-R0_met.fits;14.9302;26504.9;48.5566;0.170667
20230717224842660_FLZ-R0_snap.fits;13.9399;26528.3;10.6667;0
20230717224942735_FLZ-R0_snap.fits;13.6264;26518.1;13.122;0
20230717225042810_FLZ-R0_snap.fits;13.0525;26525.4;10.5902;0
20230717225142884_FLZ-R0_snap.fits;13.7199;26463.9;14.8632;0
20230717225242959_FLZ-R0_snap.fits;16.657;26466.8;12.2685;0
20230717225357370_FLZ-R0_met.fits;10.7999;26512.2;23.2817;0.170667
20230717225343034_FLZ-R0_snap.fits;11.9361;26504.9;13.8579;0
20230717225459322_FLZ-R0_met.fits;15.2001;26497.6;47.182;0.170667
20230717225443108_FLZ-R0_snap.fits;14.8776;26462.4;10.45;0
20230717225626191_FLZ-R0_met.fits;14.5817;26484.4;53.2974;0.341333
20230717225543183_FLZ-R0_snap.fits;15.0827;26487.3;13.589;0
20230717225643258_FLZ-R0_snap.fits;14.3044;26528.3;11.1889;0
20230717225743332_FLZ-R0_snap.fits;12.9653;26494.6;11.4253;0
20230717225843407_FLZ-R0_snap.fits;13.4602;26499;11.4242;0
20230717225943482_FLZ-R0_snap.fits;12.3783;26504.9;11.0407;0
