# file name; noise; peak f.; mag.; duration
20230717130005071_FLZ-R0_met.fits;9.52843;26518.1;37.3211;0.341333
20230717130058831_FLZ-R0_snap.fits;12.0162;26478.5;8.76707;0
20230717130158906_FLZ-R0_snap.fits;10.689;26529.8;9.81996;0
20230717130258980_FLZ-R0_snap.fits;9.53679;26494.6;10.7823;0
20230717130359055_FLZ-R0_snap.fits;13.0597;26543;8.06452;0
20230717130535652_FLZ-R0_met.fits;10.4468;26529.8;32.0606;0.341333
20230717130459130_FLZ-R0_snap.fits;10.1131;26543;8.39152;0
20230717130630948_FLZ-R0_met.fits;10.4997;26482.9;23.7031;0.170667
20230717130559204_FLZ-R0_snap.fits;11.7477;26503.4;10.513;0
20230717130659279_FLZ-R0_snap.fits;11.3293;26509.3;9.32292;0
20230717130811642_FLZ-R0_met.fits;10.5598;26499;23.5792;0.170667
20230717130759354_FLZ-R0_snap.fits;10.7441;26494.6;7.62048;0
20230717130901647_FLZ-R0_met.fits;10.4354;26480;21.0904;0.170667
20230717130859428_FLZ-R0_snap.fits;11.337;26477.1;11.8828;0
20230717131000698_FLZ-R0_met.fits;9.99175;26519.5;25.8516;0.170667
20230717130959503_FLZ-R0_snap.fits;23.967;26534.2;31.2715;0
20230717131105210_FLZ-R0_met.fits;35.7084;26540;83.0307;0.170667
20230717131059578_FLZ-R0_snap.fits;9.17209;26528.3;10.1049;0
20230717131159652_FLZ-R0_snap.fits;10.212;26465.3;10.7577;0
20230717131259727_FLZ-R0_snap.fits;10.6595;26535.6;10.044;0
20230717131436666_FLZ-R0_met.fits;11.1982;26496.1;45.9972;0.170667
20230717131359802_FLZ-R0_snap.fits;10.7896;26460.9;8.98304;0
20230717131459876_FLZ-R0_snap.fits;11.1341;26532.7;7.71828;0
20230717131601146_FLZ-R0_met.fits;13.1828;26522.5;28.2988;0.170667
20230717131559951_FLZ-R0_snap.fits;9.36568;26521;9.76179;0
20230717131700026_FLZ-R0_snap.fits;9.98488;26474.1;9.13573;0
20230717131800100_FLZ-R0_snap.fits;10.364;26475.6;11.4959;0
20230717131900175_FLZ-R0_snap.fits;9.62145;26528.3;10.0291;0
20230717132054692_FLZ-R0_met.fits;14.1445;26523.9;29.4044;0.170667
20230717132000250_FLZ-R0_snap.fits;23.4167;26538.6;16.1162;0
20230717132100324_FLZ-R0_snap.fits;16.6055;26513.7;20.2474;0
20230717132200399_FLZ-R0_snap.fits;13.6883;26455.1;9.6451;0
20230717132300474_FLZ-R0_snap.fits;12.9157;26468.3;8.44983;0
20230717132403962_FLZ-R0_met.fits;8.95544;26499;20.2656;0.512
20230717132455844_FLZ-R0_met.fits;9.54892;26529.8;19.2674;0.170667
20230717132400548_FLZ-R0_snap.fits;22.1921;26458;16.3408;0
20230717132500623_FLZ-R0_snap.fits;11.6674;26471.2;9.19351;0
20230717132600698_FLZ-R0_snap.fits;10.6301;26531.2;7.70839;0
20230717132700772_FLZ-R0_snap.fits;11.3267;26466.8;8.30138;0
20230717132800847_FLZ-R0_snap.fits;10.256;26478.5;9.47006;0
20230717132924986_FLZ-R0_met.fits;11.0178;26506.3;42.344;0.341333
20230717132900922_FLZ-R0_snap.fits;10.2791;26453.6;7.14345;0
20230717133000996_FLZ-R0_snap.fits;11.819;26516.6;7.59322;0
20230717133139300_FLZ-R0_met.fits;9.45905;26504.9;19.0331;0.170667
20230717133101071_FLZ-R0_snap.fits;10.5202;26504.9;8.72096;0
20230717133201146_FLZ-R0_snap.fits;8.47638;26507.8;11.1314;0
20230717133301220_FLZ-R0_snap.fits;9.35058;26522.5;6.6888;0
20230717133401295_FLZ-R0_snap.fits;11.0613;26547.4;8.88824;0
20230717133539770_FLZ-R0_met.fits;9.56075;26497.6;27.6724;1.024
20230717133501370_FLZ-R0_snap.fits;8.44841;26537.1;11.0376;0
20230717133601444_FLZ-R0_snap.fits;9.86578;26518.1;7.5349;0
20230717133701519_FLZ-R0_snap.fits;9.84655;26525.4;8.72736;0
20230717133801594_FLZ-R0_snap.fits;9.9277;26482.9;9.81031;0
20230717133901668_FLZ-R0_snap.fits;9.77891;26494.6;8.93069;0
20230717134001743_FLZ-R0_snap.fits;10.4763;26516.6;7.93437;0
20230717134101818_FLZ-R0_snap.fits;10.546;26544.4;9.07171;0
20230717134209743_FLZ-R0_met.fits;8.45784;26496.1;17.6225;0.170667
20230717134201892_FLZ-R0_snap.fits;10.3871;26525.4;8.73274;0
20230717134301967_FLZ-R0_snap.fits;10.3828;26496.1;9.07636;0
20230717134402042_FLZ-R0_snap.fits;10.3202;26491.7;9.49336;0
20230717134531471_FLZ-R0_met.fits;9.39911;26496.1;79.2323;0.512
20230717134502116_FLZ-R0_snap.fits;9.40539;26452.1;10.1959;0
20230717134634447_FLZ-R0_met.fits;10.793;26497.6;42.859;0.170667
20230717134602191_FLZ-R0_snap.fits;11.1063;26459.5;9.03587;0
20230717134702266_FLZ-R0_snap.fits;10.5358;26543;9.78209;0
20230717134802340_FLZ-R0_snap.fits;9.38311;26500.5;7.64046;0
20230717134901050_FLZ-R0_met.fits;9.11547;26494.6;22.1992;0.170667
20230717134905828_FLZ-R0_met.fits;9.64125;26500.5;25.593;0.341333
20230717134902415_FLZ-R0_snap.fits;8.9244;26523.9;8.24233;0
20230717135002490_FLZ-R0_snap.fits;11.5723;26469.7;8.85731;0
20230717135102564_FLZ-R0_snap.fits;9.65616;26499;8.53392;0
20230717135202639_FLZ-R0_snap.fits;9.2276;26540;7.10275;0
20230717135302714_FLZ-R0_snap.fits;9.60475;26494.6;8.9238;0
20230717135402788_FLZ-R0_snap.fits;9.94354;26504.9;8.32532;0
20230717135502863_FLZ-R0_snap.fits;9.44613;26509.3;10.2128;0
20230717135602938_FLZ-R0_snap.fits;10.9483;26506.3;10.2759;0
20230717135716154_FLZ-R0_met.fits;9.02604;26485.8;21.2063;0.170667
20230717135703012_FLZ-R0_snap.fits;10.5715;26471.2;7.15114;0
20230717135819300_FLZ-R0_met.fits;9.83105;26503.4;30.4962;0.170667
20230717135803087_FLZ-R0_snap.fits;7.98495;26469.7;9.6321;0
20230717135903162_FLZ-R0_snap.fits;9.63697;26496.1;5.95397;0
