# file name; noise; peak f.; mag.; duration
20230717040105103_FLZ-R0_met.fits;12.9599;26482.9;31.9645;0.341333
20230717040018511_FLZ-R0_snap.fits;10.8484;26502;8.21248;0
20230717040118586_FLZ-R0_snap.fits;12.3385;26468.3;10.2513;0
20230717040218660_FLZ-R0_snap.fits;13.3304;26544.4;11.9692;0
20230717040403450_FLZ-R0_met.fits;11.7318;26512.2;41.1452;0.341333
20230717040318735_FLZ-R0_snap.fits;13.6429;26525.4;10.6826;0
20230717040418810_FLZ-R0_snap.fits;12.0834;26540;8.6407;0
20230717040518884_FLZ-R0_snap.fits;11.4779;26455.1;10.5957;0
20230717040618959_FLZ-R0_snap.fits;12.1027;26519.5;11.77;0
20230717040721082_FLZ-R0_met.fits;11.6497;26523.9;78.1586;0.170667
20230717040719034_FLZ-R0_snap.fits;13.356;26499;11.0726;0
20230717040819108_FLZ-R0_snap.fits;11.8258;26537.1;12.3055;0
20230717040919183_FLZ-R0_snap.fits;13.2649;26471.2;9.81642;0
20230717041019258_FLZ-R0_snap.fits;14.2481;26453.6;12.4103;0
20230717041119332_FLZ-R0_snap.fits;12.1718;26491.7;13.1237;0
20230717041219407_FLZ-R0_snap.fits;12.1777;26531.2;10.1836;0
20230717041319482_FLZ-R0_snap.fits;14.8446;26531.2;9.74977;0
20230717041419556_FLZ-R0_snap.fits;14.4269;26453.6;13.1617;0
20230717041519631_FLZ-R0_snap.fits;14.0455;26529.8;11.2507;0
20230717041619706_FLZ-R0_snap.fits;14.8756;26490.2;13.9874;0
20230717041719780_FLZ-R0_snap.fits;13.4718;26529.8;12.4961;0
20230717041819855_FLZ-R0_snap.fits;26.6109;26487.3;18.2648;0
20230717041917882_FLZ-R0_met.fits;17.8362;26497.6;44.7935;0.170667
20230717041919930_FLZ-R0_snap.fits;12.7285;26491.7;10.3892;0
20230717042020004_FLZ-R0_snap.fits;18.4114;26500.5;13.6052;0
20230717042120079_FLZ-R0_snap.fits;11.0054;26472.7;10.3357;0
20230717042220154_FLZ-R0_snap.fits;22.3844;26462.4;18.9594;0
20230717042320228_FLZ-R0_snap.fits;25.0953;26494.6;26.1029;0
20230717042420303_FLZ-R0_snap.fits;31.8072;26468.3;27.5316;0
20230717042520378_FLZ-R0_snap.fits;28.9236;26516.6;27.8543;0
20230717042636324_FLZ-R0_met.fits;5.18909;26509.3;10.89;0.170667
20230717042620452_FLZ-R0_snap.fits;2.91556;26453.6;2.36931;0
20230717042720527_FLZ-R0_snap.fits;0.842641;26499;0.799953;0
20230717042820602_FLZ-R0_snap.fits;3.05978;26487.3;2.2621;0
20230717042918970_FLZ-R0_met.fits;3.05978;26497.6;6.72823;0.170667
20230717042920676_FLZ-R0_snap.fits;0.750043;26523.9;0.7077;0
20230717043020751_FLZ-R0_snap.fits;1.39464;26500.5;0.860872;0
20230717043157178_FLZ-R0_met.fits;6.43703;26516.6;13.0706;0.170667
20230717043120826_FLZ-R0_snap.fits;17.8517;26468.3;1.04514;0
20230717043220900_FLZ-R0_snap.fits;36.0564;26547.4;32.9311;0
20230717043320975_FLZ-R0_snap.fits;38.0969;26506.3;33.685;0
20230717043421050_FLZ-R0_snap.fits;20.1654;26452.1;19.311;0
20230717043535972_FLZ-R0_met.fits;1.72004;26537.1;3.45195;0.170667
20230717043521124_FLZ-R0_snap.fits;48.895;26543;37.2054;0
20230717043621199_FLZ-R0_snap.fits;15.5791;26518.1;17.3131;0
20230717043721274_FLZ-R0_snap.fits;14.4239;26472.7;10.1796;0
20230717043821348_FLZ-R0_snap.fits;12.3586;26523.9;9.74019;0
20230717043921423_FLZ-R0_snap.fits;12.7068;26490.2;16.679;0
20230717044021498_FLZ-R0_snap.fits;31.0285;26547.4;13.47;0
20230717044121572_FLZ-R0_snap.fits;19.2835;26516.6;16.7255;0
20230717044221647_FLZ-R0_snap.fits;27.3315;26474.1;25.9691;0
20230717044321722_FLZ-R0_snap.fits;17.6054;26480;17.7438;0
20230717044421796_FLZ-R0_snap.fits;18.377;26468.3;21.7326;0
20230717044521871_FLZ-R0_snap.fits;28.3928;26485.8;18.4448;0
20230717044621946_FLZ-R0_snap.fits;10.2487;26515.1;9.67338;0
20230717044742159_FLZ-R0_met.fits;12.6792;26478.5;36.9943;1.19467
20230717044722020_FLZ-R0_snap.fits;12.59;26469.7;11.4837;0
20230717044822095_FLZ-R0_snap.fits;12.8399;26477.1;10.7271;0
20230717044922170_FLZ-R0_snap.fits;13.8122;26488.8;9.90592;0
20230717045022244_FLZ-R0_snap.fits;14.0487;26472.7;9.51653;0
20230717045122319_FLZ-R0_snap.fits;11.4869;26529.8;9.18574;0
20230717045222394_FLZ-R0_snap.fits;9.81632;26507.8;10.938;0
20230717045322468_FLZ-R0_snap.fits;15.0498;26484.4;8.32356;0
20230717045422543_FLZ-R0_snap.fits;12.0767;26460.9;9.8622;0
20230717045522618_FLZ-R0_snap.fits;11.7793;26484.4;9.12161;0
20230717045622692_FLZ-R0_snap.fits;14.4531;26493.2;12.3723;0
20230717045722767_FLZ-R0_snap.fits;12.706;26463.9;10.4745;0
20230717045848271_FLZ-R0_met.fits;15.4531;26538.6;82.0397;0.170667
20230717045822842_FLZ-R0_snap.fits;13.2192;26450.7;8.02101;0
20230717045922916_FLZ-R0_snap.fits;44.2431;26493.2;38.0765;0
