# file name; noise; peak f.; mag.; duration
20180827025633495_SVAKOV-R12_met.fits;2.1661;26452.1;9.46903;0.170667
20180827025726572_SVAKOV-R12_met.fits;1.44115;26466.8;5.68888;0.341333
20180827025728961_SVAKOV-R12_met.fits;1.54051;26478.5;3.73431;0.341333
20180827025734764_SVAKOV-R12_met.fits;1.22904;26469.7;4.79401;0.341333
20180827025748076_SVAKOV-R12_met.fits;1.64268;26465.3;8.92241;0.341333
20180827025756780_SVAKOV-R12_met.fits;1.2882;26475.6;2.69394;0.170667
20180827025834668_SVAKOV-R12_met.fits;1.44789;26472.7;3.1127;0.170667
20180827025846785_SVAKOV-R12_met.fits;1.96716;26518.1;5.06493;0.170667
20180827025857025_SVAKOV-R12_met.fits;1.66984;26449.2;11.0855;0.170667
20180827025902145_SVAKOV-R12_met.fits;1.44114;26453.6;6.21616;0.341333
20180827025945495_SVAKOV-R12_met.fits;1.18443;26465.3;2.45837;0.170667
20180827025957441_SVAKOV-R12_met.fits;1.47057;26469.7;3.54026;0.341333
20180827030020311_SVAKOV-R12_snap.fits;1.27573;26488.8;1.08128;0
20180827030150423_SVAKOV-R12_met.fits;2.51785;26534.2;5.66849;0.170667
20180827030209196_SVAKOV-R12_met.fits;1.62778;26488.8;3.36678;0.341333
20180827030216876_SVAKOV-R12_met.fits;1.19255;26459.5;3.80943;0.170667
20180827030120385_SVAKOV-R12_snap.fits;2.73262;26455.1;2.63427;0
20180827030220801_SVAKOV-R12_met.fits;1.46968;26465.3;16.8337;0.341333
20180827030230700_SVAKOV-R12_met.fits;2.54714;26466.8;5.72733;0.170667
20180827030244695_SVAKOV-R12_met.fits;1.27015;26478.5;4.74219;0.341333
20180827030258177_SVAKOV-R12_met.fits;1.38365;26468.3;9.03866;0.341333
20180827030310977_SVAKOV-R12_met.fits;1.38435;26484.4;3.69152;0.170667
20180827030315073_SVAKOV-R12_met.fits;2.48401;26538.6;5.13638;0.853333
20180827030220460_SVAKOV-R12_snap.fits;1.33775;26510.7;1.58215;0
20180827030346647_SVAKOV-R12_met.fits;1.50454;26449.2;23.2599;0.512
20180827030356716_SVAKOV-R12_met.fits;1.61659;26480;3.65717;0.170667
20180827030406785_SVAKOV-R12_met.fits;1.67887;26449.2;7.48669;0.341333
20180827030320535_SVAKOV-R12_snap.fits;1.33063;26531.2;1.34049;0
20180827030435287_SVAKOV-R12_met.fits;1.59425;26471.2;4.53794;0.682667
20180827030440919_SVAKOV-R12_met.fits;1.72869;26478.5;3.91307;0.170667
20180827030447063_SVAKOV-R12_met.fits;1.13205;26468.3;3.14564;0.682667
20180827030507201_SVAKOV-R12_met.fits;1.17934;26456.5;2.88836;0.170667
20180827030420609_SVAKOV-R12_snap.fits;1.39987;26462.4;1.0707;0
20180827030529900_SVAKOV-R12_met.fits;1.48496;26488.8;11.1426;0.341333
20180827030546284_SVAKOV-R12_met.fits;1.38665;26472.7;3.06514;0.341333
20180827030520684_SVAKOV-R12_snap.fits;1.31834;26484.4;1.23922;0
20180827030618199_SVAKOV-R12_met.fits;1.31708;26471.2;4.87096;0.341333
20180827030622124_SVAKOV-R12_met.fits;1.2712;26466.8;4.21826;0.170667
20180827030626903_SVAKOV-R12_met.fits;1.74645;26532.7;3.86376;0.170667
20180827030712983_SVAKOV-R12_met.fits;1.36511;26458;3.60103;0.341333
20180827030620759_SVAKOV-R12_snap.fits;1.48581;26449.2;1.60393;0
20180827030718615_SVAKOV-R12_met.fits;1.41843;26463.9;5.82996;0.341333
20180827030720833_SVAKOV-R12_snap.fits;1.76364;26507.8;1.709;0
20180827030856065_SVAKOV-R12_met.fits;1.19783;26465.3;2.81639;0.341333
20180827030905111_SVAKOV-R12_met.fits;1.23283;26453.6;5.83793;0.170667
20180827030907329_SVAKOV-R12_met.fits;1.25947;26474.1;11.67;0.341333
20180827030820908_SVAKOV-R12_snap.fits;1.50738;26493.2;1.4965;0
20180827030956311_SVAKOV-R12_met.fits;2.47777;26510.7;5.81723;0.170667
20180827030920983_SVAKOV-R12_snap.fits;1.26673;26449.2;1.16552;0
20180827031103383_SVAKOV-R12_met.fits;1.20339;26462.4;3.7081;0.170667
20180827031106625_SVAKOV-R12_met.fits;1.26789;26509.3;5.74722;0.512
20180827031117377_SVAKOV-R12_met.fits;1.23977;26472.7;5.74489;0.170667
20180827031021057_SVAKOV-R12_snap.fits;4.16075;26455.1;4.66619;0
20180827031149633_SVAKOV-R12_met.fits;1.23415;26477.1;3.79231;0.170667
20180827031121132_SVAKOV-R12_snap.fits;1.61396;26459.5;1.22369;0
20180827031221207_SVAKOV-R12_snap.fits;1.66129;26540;1.33225;0
20180827031405655_SVAKOV-R12_met.fits;1.20096;26460.9;3.47309;0.853333
20180827031321281_SVAKOV-R12_snap.fits;1.45339;26544.4;1.05807;0
20180827031421015_SVAKOV-R12_met.fits;1.29689;26463.9;9.20922;0.512
20180827031452759_SVAKOV-R12_met.fits;1.32879;26485.8;3.68046;0.170667
20180827031507436_SVAKOV-R12_met.fits;1.4461;26475.6;4.1129;0.512
20180827031421356_SVAKOV-R12_snap.fits;1.69029;26519.5;2.15172;0
20180827031555735_SVAKOV-R12_met.fits;1.48503;26474.1;3.24118;1.19467
20180827031611436_SVAKOV-R12_met.fits;1.30403;26496.1;3.22123;0.512
20180827031521431_SVAKOV-R12_snap.fits;1.47599;26519.5;1.31056;0
20180827031632257_SVAKOV-R12_met.fits;3.42502;26482.9;8.46461;0.170667
20180827031640279_SVAKOV-R12_met.fits;1.28233;26510.7;3.03837;0.170667
20180827031656151_SVAKOV-R12_met.fits;1.66421;26450.7;4.98966;0.170667
20180827031711852_SVAKOV-R12_met.fits;1.10952;26475.6;17.5558;0.341333
20180827031621505_SVAKOV-R12_snap.fits;1.53933;26512.2;1.25107;0
20180827031725676_SVAKOV-R12_met.fits;1.39665;26462.4;13.9398;0.682667
20180827031745303_SVAKOV-R12_met.fits;1.46921;26469.7;4.96988;0.341333
20180827031759980_SVAKOV-R12_met.fits;1.27481;26465.3;2.63445;0.170667
20180827031721580_SVAKOV-R12_snap.fits;1.30668;26515.1;1.26934;0
20180827031902273_SVAKOV-R12_met.fits;1.55041;26477.1;3.11739;0.170667
20180827031913025_SVAKOV-R12_met.fits;1.33257;26469.7;3.24756;0.170667
20180827031821655_SVAKOV-R12_snap.fits;4.39203;26544.4;2.63427;0
20180827031938625_SVAKOV-R12_met.fits;1.3581;26458;3.09894;0.170667
20180827031957740_SVAKOV-R12_met.fits;1.30358;26477.1;5.96696;0.170667
20180827032014636_SVAKOV-R12_met.fits;1.21486;26477.1;3.54096;0.170667
20180827031921729_SVAKOV-R12_snap.fits;1.19188;26494.6;0.914481;0
20180827032048940_SVAKOV-R12_met.fits;1.37385;26453.6;7.93213;0.341333
20180827032103959_SVAKOV-R12_met.fits;1.23661;26465.3;3.36728;0.170667
20180827032021804_SVAKOV-R12_snap.fits;1.29317;26497.6;1.12425;0
20180827032128705_SVAKOV-R12_met.fits;1.36505;26513.7;3.11009;0.170667
20180827032131948_SVAKOV-R12_met.fits;1.20053;26482.9;4.62908;1.024
20180827032136727_SVAKOV-R12_met.fits;1.85214;26523.9;4.68914;0.170667
20180827032141676_SVAKOV-R12_met.fits;1.25474;26477.1;2.53925;0.341333
20180827032215980_SVAKOV-R12_met.fits;1.59584;26477.1;4.55286;0.170667
20180827032121879_SVAKOV-R12_snap.fits;1.49837;26449.2;1.15202;0
20180827032224684_SVAKOV-R12_met.fits;1.05031;26460.9;2.38132;0.853333
20180827032221953_SVAKOV-R12_snap.fits;1.39324;26507.8;1.25683;0
20180827032333121_SVAKOV-R12_met.fits;1.28986;26465.3;3.46155;1.70667
20180827032411009_SVAKOV-R12_met.fits;2.1564;26485.8;8.56527;0.341333
20180827032322028_SVAKOV-R12_snap.fits;3.86256;26525.4;3.79882;0
20180827032426711_SVAKOV-R12_met.fits;1.76042;26480;5.20492;0.170667
20180827032458967_SVAKOV-R12_met.fits;1.69341;26468.3;4.71387;0.170667
20180827032503063_SVAKOV-R12_met.fits;1.38714;26471.2;2.86037;0.341333
20180827032422103_SVAKOV-R12_snap.fits;1.33941;26465.3;1.51735;0
20180827032550849_SVAKOV-R12_met.fits;1.53428;26482.9;3.20206;0.170667
20180827032522177_SVAKOV-R12_snap.fits;0.968978;26484.4;1.07928;0
20180827032622252_SVAKOV-R12_snap.fits;1.3715;26475.6;0.735931;0
20180827032738028_SVAKOV-R12_met.fits;1.22275;26496.1;2.71217;0.341333
20180827032744001_SVAKOV-R12_met.fits;1.15895;26485.8;4.41489;0.170667
20180827032813868_SVAKOV-R12_met.fits;2.29387;26485.8;6.91783;0.170667
20180827032722327_SVAKOV-R12_snap.fits;5.36585;26510.7;2.25978;0
20180827032823425_SVAKOV-R12_met.fits;1.82041;26532.7;5.00364;0.170667
20180827032831447_SVAKOV-R12_met.fits;2.14054;26481.4;4.3533;0.170667
20180827032836225_SVAKOV-R12_met.fits;1.72436;26449.2;4.33447;0.170667
20180827032902337_SVAKOV-R12_met.fits;2.45221;26481.4;8.17894;0.341333
20180827032917868_SVAKOV-R12_met.fits;1.31012;26449.2;6.71697;0.341333
20180827032822401_SVAKOV-R12_snap.fits;1.46023;26496.1;1.46658;0
20180827032931863_SVAKOV-R12_met.fits;2.03588;26538.6;4.37129;0.170667
20180827032954903_SVAKOV-R12_met.fits;1.38185;26480;3.2066;0.170667
20180827033004631_SVAKOV-R12_met.fits;1.48234;26459.5;6.47518;0.341333
20180827032922476_SVAKOV-R12_snap.fits;1.52278;26537.1;1.42999;0
20180827033107265_SVAKOV-R12_met.fits;1.45846;26475.6;8.71588;0.341333
20180827033022551_SVAKOV-R12_snap.fits;1.54664;26535.6;1.23558;0
20180827033137473_SVAKOV-R12_met.fits;1.16496;26477.1;3.16175;0.512
20180827033150785_SVAKOV-R12_met.fits;1.27202;26466.8;4.13009;0.170667
20180827033159831_SVAKOV-R12_met.fits;1.52461;26453.6;4.70223;0.170667
20180827033204951_SVAKOV-R12_met.fits;1.54311;26540;3.61596;0.170667
20180827033209729_SVAKOV-R12_met.fits;1.17607;26480;3.42119;0.512
20180827033212119_SVAKOV-R12_met.fits;1.31335;26449.2;16.535;0.341333
20180827033122625_SVAKOV-R12_snap.fits;1.80573;26481.4;1.71098;0
20180827033222700_SVAKOV-R12_snap.fits;1.2544;26499;1.03712;0
20180827033322775_SVAKOV-R12_met.fits;1.98654;26459.5;4.62126;0.341333
20180827033322775_SVAKOV-R12_snap.fits;1.45082;26500.5;0.933728;0
20180827033424556_SVAKOV-R12_met.fits;1.43854;26450.7;3.0124;0.341333
20180827033427969_SVAKOV-R12_met.fits;1.31001;26460.9;2.62804;0.170667
20180827033430871_SVAKOV-R12_met.fits;1.19786;26510.7;3.65836;0.170667
20180827033433943_SVAKOV-R12_met.fits;1.4232;26474.1;3.39655;0.341333
20180827033441281_SVAKOV-R12_met.fits;1.16391;26474.1;2.62258;0.170667
20180827033443329_SVAKOV-R12_met.fits;1.41613;26474.1;7.809;0.341333
20180827033446231_SVAKOV-R12_met.fits;1.2427;26513.7;3.57834;0.512
20180827033501249_SVAKOV-R12_met.fits;1.28651;26482.9;3.29618;0.341333
20180827033422849_SVAKOV-R12_snap.fits;1.30507;26531.2;1.07915;0
20180827033536065_SVAKOV-R12_met.fits;1.27429;26459.5;3.50431;0.170667
20180827033522924_SVAKOV-R12_snap.fits;2.33322;26516.6;1.0002;0
20180827033656961_SVAKOV-R12_met.fits;1.30641;26477.1;3.19442;0.341333
20180827033706177_SVAKOV-R12_met.fits;1.07979;26490.2;2.4311;0.170667
20180827033622999_SVAKOV-R12_snap.fits;1.35444;26499;1.54398;0
20180827033744407_SVAKOV-R12_met.fits;1.99138;26540;4.2382;0.170667
20180827033723073_SVAKOV-R12_snap.fits;1.17603;26471.2;0.858764;0
20180827033840897_SVAKOV-R12_met.fits;1.76945;26496.1;4.12492;0.170667
20180827033823148_SVAKOV-R12_snap.fits;1.36407;26535.6;1.37267;0
20180827033921004_SVAKOV-R12_met.fits;1.71179;26518.1;4.36532;0.170667
20180827034001281_SVAKOV-R12_met.fits;1.62821;26482.9;7.15182;0.341333
20180827033923223_SVAKOV-R12_snap.fits;4.07369;26525.4;1.57064;0
20180827034050263_SVAKOV-R12_met.fits;1.23944;26453.6;5.80243;0.170667
20180827034101527_SVAKOV-R12_met.fits;1.426;26449.2;8.81217;0.170667
20180827034117399_SVAKOV-R12_met.fits;1.28813;26450.7;3.4496;0.341333
20180827034023297_SVAKOV-R12_snap.fits;1.64387;26537.1;1.08705;0
20180827034125079_SVAKOV-R12_met.fits;1.4929;26449.2;15.7593;0.341333
20180827034136684_SVAKOV-R12_met.fits;1.24857;26504.9;4.27427;0.170667
20180827034204673_SVAKOV-R12_met.fits;1.35396;26477.1;3.05201;0.341333
20180827034209793_SVAKOV-R12_met.fits;1.8471;26500.5;4.60893;0.341333
20180827034123372_SVAKOV-R12_snap.fits;1.14367;26506.3;1.10229;0
20180827034228908_SVAKOV-R12_met.fits;1.44892;26484.4;4.14069;0.170667
20180827034238636_SVAKOV-R12_met.fits;1.28331;26456.5;2.63973;0.170667
20180827034317889_SVAKOV-R12_met.fits;1.35174;26455.1;4.54981;0.341333
20180827034223447_SVAKOV-R12_snap.fits;1.25455;26544.4;1.22757;0
20180827034338881_SVAKOV-R12_met.fits;2.12914;26513.7;5.01099;0.170667
20180827034413868_SVAKOV-R12_met.fits;1.48651;26465.3;3.28247;0.341333
20180827034323521_SVAKOV-R12_snap.fits;1.76228;26540;2.16911;0
20180827034430593_SVAKOV-R12_met.fits;1.36174;26478.5;15.6341;0.341333
20180827034458071_SVAKOV-R12_met.fits;1.28471;26519.5;3.49781;0.170667
20180827034423596_SVAKOV-R12_snap.fits;1.37322;26504.9;1.36175;0
20180827034537665_SVAKOV-R12_met.fits;1.39645;26466.8;8.13247;0.682667
20180827034541249_SVAKOV-R12_met.fits;1.45065;26478.5;3.64699;0.170667
20180827034523671_SVAKOV-R12_snap.fits;1.37356;26491.7;0.969549;0
20180827034642689_SVAKOV-R12_met.fits;1.88491;26547.4;4.28416;0.170667
20180827034718700_SVAKOV-R12_met.fits;1.37488;26478.5;2.88521;0.170667
20180827034623745_SVAKOV-R12_snap.fits;1.50101;26497.6;0.850027;0
20180827034732695_SVAKOV-R12_met.fits;1.44414;26460.9;5.94017;0.341333
20180827034735255_SVAKOV-R12_met.fits;1.28994;26466.8;9.42389;0.341333
20180827034741399_SVAKOV-R12_met.fits;1.28327;26497.6;3.33217;0.341333
20180827034723820_SVAKOV-R12_snap.fits;1.22559;26507.8;1.0207;0
20180827034850348_SVAKOV-R12_met.fits;2.47386;26469.7;7.08228;1.70667
20180827034919361_SVAKOV-R12_met.fits;1.29166;26469.7;10.0348;0.341333
20180827034823895_SVAKOV-R12_snap.fits;1.37992;26469.7;1.1923;0
20180827034940524_SVAKOV-R12_met.fits;1.14824;26456.5;2.56736;0.170667
20180827034923969_SVAKOV-R12_snap.fits;1.52208;26469.7;1.28441;0
20180827035035991_SVAKOV-R12_met.fits;1.31214;26465.3;2.7739;0.170667
20180827035040769_SVAKOV-R12_met.fits;1.18563;26521;19.2139;0.512
20180827035116951_SVAKOV-R12_met.fits;1.31157;26459.5;3.12634;0.170667
20180827035119511_SVAKOV-R12_met.fits;1.26445;26521;3.10139;0.170667
20180827035024044_SVAKOV-R12_snap.fits;1.21945;26458;1.22301;0
20180827035157228_SVAKOV-R12_met.fits;1.17098;26481.4;5.62519;0.170667
20180827035208151_SVAKOV-R12_met.fits;1.23112;26449.2;4.35211;0.170667
20180827035214807_SVAKOV-R12_met.fits;1.23538;26478.5;8.29867;0.341333
20180827035124119_SVAKOV-R12_snap.fits;1.37142;26544.4;1.43832;0
20180827035223852_SVAKOV-R12_met.fits;1.59073;26484.4;30.2602;0.341333
20180827035249964_SVAKOV-R12_met.fits;6.26091;26480;16.2711;0.512
20180827035311809_SVAKOV-R12_met.fits;5.59656;26472.7;13.5179;0.341333
20180827035224193_SVAKOV-R12_snap.fits;6.61018;26493.2;4.618;0
20180827035324268_SVAKOV-R12_snap.fits;7.04721;26519.5;4.90419;0
20180827035424343_SVAKOV-R12_snap.fits;6.95029;26532.7;4.70541;0
20180827035524417_SVAKOV-R12_snap.fits;5.29048;26500.5;3.35595;0
20180827035624492_SVAKOV-R12_snap.fits;6.66225;26538.6;4.83957;0
20180827035724567_SVAKOV-R12_snap.fits;7.84334;26529.8;6.631;0
20180827035824641_SVAKOV-R12_snap.fits;6.23566;26499;7.47042;0
20180827035924716_SVAKOV-R12_snap.fits;6.89182;26507.8;6.51439;0
