#timestamp,LO_Frequency 
1437840015.8,286047000.4
1437840035.7,286046998.4
1437840055.6,286047000.4
1437840075.6,286047001.2
1437840095.5,286046999.4
1437840115.4,286046998.1
1437840135.3,286047000.4
1437840155.3,286047000.7
1437840175.2,286047001.0
1437840195.1,286047000.2
1437840215.0,286046999.9
1437840216.0,286046999.9
1437840235.9,286046999.9
1437840255.8,286046999.8
1437840275.7,286047003.8
1437840295.7,286046999.6
1437840315.6,286046998.7
1437840335.5,286046998.6
1437840355.4,286047000.4
1437840375.4,286047000.4
1437840395.3,286046998.1
1437840415.2,286047004.3
1437840435.2,286046996.5
1437840455.1,286047002.6
1437840456.0,286047002.6
1437840475.0,286046996.0
1437840475.9,286046996.0
1437840495.9,286047005.6
1437840515.8,286046998.3
1437840535.7,286047002.7
1437840555.6,286046998.2
1437840575.6,286046998.6
1437840595.5,286046998.1
1437840615.4,286047001.4
1437840635.4,286047001.1
1437840655.3,286047000.7
1437840675.2,286047000.8
1437840695.2,286046998.8
1437840715.1,286046999.4
1437840735.0,286047000.2
1437840735.9,286047000.2
1437840755.9,286047000.7
1437840775.8,286046998.3
1437840795.7,286046999.9
1437840815.7,286046999.7
1437840835.6,286047000.6
1437840855.5,286047000.4
1437840875.4,286047000.4
1437840895.4,286047000.8
1437840915.3,286046998.6
1437840935.2,286047002.5
1437840955.1,286047000.0
1437840975.1,286047000.3
1437840976.0,286047000.3
1437840995.9,286047001.0
1437841015.8,286046998.9
1437841035.8,286047000.7
1437841055.7,286046999.2
1437841075.6,286047000.7
1437841095.5,286047001.2
1437841115.5,286046999.1
1437841135.4,286047001.2
1437841155.3,286046995.0
1437841175.2,286047002.2
1437841195.2,286047002.4
1437841215.1,286046999.3
1437841216.0,286046999.3
1437841235.0,286046998.8
1437841235.9,286046998.8
1437841255.9,286047002.2
1437841275.8,286046998.4
1437841295.7,286047001.8
1437841315.6,286047000.3
1437841335.6,286047000.9
1437841355.5,286046998.4
1437841375.4,286046999.2
1437841395.3,286046998.4
1437841415.3,286047002.8
1437841435.2,286046996.7
1437841455.1,286047000.1
1437841475.1,286047001.1
1437841476.0,286047001.1
1437841495.9,286046999.6
1437841515.8,286046998.8
1437841535.8,286046998.3
1437841555.7,286047001.7
1437841575.6,286047003.9
1437841595.5,286046996.9
1437841615.5,286046998.2
1437841635.4,286047001.5
1437841655.3,286047000.6
1437841675.2,286047002.5
1437841695.2,286047000.9
1437841715.1,286046998.3
1437841735.0,286047000.4
1437841735.9,286047000.4
1437841755.9,286046999.0
1437841775.8,286047000.2
1437841795.7,286047000.9
1437841815.6,286046999.4
1437841835.6,286047000.5
1437841855.5,286046998.3
1437841875.4,286047001.6
1437841895.4,286047000.4
1437841915.3,286047002.6
1437841935.2,286046999.1
1437841955.2,286047000.6
1437841975.1,286047000.7
1437841995.0,286046998.1
1437841995.9,286046998.1
1437842015.9,286047002.2
1437842035.8,286046999.1
1437842055.7,286046998.9
1437842075.6,286047000.5
1437842095.6,286047000.6
1437842115.5,286046999.9
1437842135.4,286046998.7
1437842155.3,286047002.6
1437842175.3,286046998.2
1437842195.2,286047002.4
1437842215.1,286046996.5
1437842235.1,286047000.1
1437842236.0,286047000.1
1437842255.0,286047002.7
1437842255.9,286047002.7
1437842275.9,286046997.6
1437842295.8,286046999.1
1437842315.7,286047001.0
1437842335.6,286047001.2
1437842355.6,286046998.9
1437842375.5,286046999.8
1437842395.4,286047001.0
1437842415.3,286047001.1
1437842435.3,286046997.8
1437842455.2,286046997.1
1437842475.1,286047000.2
1437842495.0,286047002.7
1437842496.0,286047002.7
1437842515.9,286046996.1
1437842535.8,286047002.6
1437842555.7,286046998.7
1437842575.7,286046998.5
1437842595.6,286047002.6
1437842615.5,286046999.1
1437842635.4,286046998.7
1437842655.4,286047000.7
1437842675.3,286046998.1
1437842695.2,286047002.4
1437842715.1,286046998.1
1437842735.1,286047004.3
1437842736.0,286047004.3
1437842755.0,286046993.9
1437842755.9,286046993.9
1437842775.8,286047005.0
1437842795.8,286047000.9
1437842815.7,286047000.3
1437842835.6,286047001.1
1437842855.6,286046998.0
1437842875.5,286046999.1
1437842895.4,286047000.4
1437842915.3,286047002.1
1437842935.3,286047001.0
1437842955.2,286046999.0
1437842975.1,286046998.1
1437842995.0,286046999.8
1437842996.0,286046999.8
1437843015.9,286047000.1
1437843035.8,286047002.5
1437843055.7,286047000.9
1437843075.7,286046998.5
1437843095.6,286047001.9
1437843115.5,286047001.0
1437843135.4,286046996.8
1437843155.4,286047001.1
1437843175.3,286046999.6
1437843195.2,286046998.6
1437843215.1,286046999.7
1437843235.1,286047002.4
1437843236.0,286047002.4
1437843255.9,286046994.9
1437843275.8,286047002.5
1437843295.8,286046998.6
1437843315.7,286047000.4
1437843335.6,286047001.1
1437843355.5,286046997.0
1437843375.5,286047000.2
1437843395.4,286047002.1
1437843415.3,286047001.1
1437843435.3,286046999.2
1437843455.2,286046999.4
1437843475.4,286047000.9
1437843495.3,286046998.3
1437843515.3,286047001.5
1437843535.2,286047002.7
1437843555.1,286047000.9
1437843575.1,286046999.6
1437843576.0,286046999.6
