#timestamp,LO_Frequency 
1437786015.9,286047004.2
1437786035.8,286046997.2
1437786055.8,286047001.7
1437786075.7,286046999.2
1437786095.6,286046998.1
1437786115.5,286047003.8
1437786135.5,286046998.5
1437786155.4,286047001.7
1437786175.3,286046998.3
1437786195.2,286047001.1
1437786215.2,286046998.6
1437786235.1,286047001.0
1437786255.0,286047000.6
1437786255.9,286047000.6
1437786275.9,286046996.6
1437786295.8,286046999.8
1437786315.7,286047002.0
1437786335.7,286046999.7
1437786355.6,286047002.6
1437786375.5,286046996.5
1437786395.4,286046999.7
1437786415.4,286047001.5
1437786435.3,286047000.5
1437786455.2,286047000.4
1437786475.2,286047002.0
1437786495.1,286047000.8
1437786515.0,286046997.3
1437786515.9,286046997.3
1437786535.9,286047004.0
1437786555.8,286046999.9
1437786575.7,286047001.0
1437786595.7,286046995.0
1437786615.6,286047004.2
1437786635.5,286046998.7
1437786655.5,286047001.9
1437786675.4,286046996.6
1437786695.3,286047002.0
1437786715.3,286047001.2
1437786735.2,286046998.0
1437786755.1,286047001.0
1437786775.0,286047001.2
1437786776.0,286047001.2
1437786795.9,286046996.1
1437786815.8,286047001.1
1437786835.7,286047000.8
1437786855.7,286047000.8
1437786875.6,286046998.6
1437786895.5,286047001.8
1437786915.4,286047001.2
1437786935.4,286046994.9
1437786955.3,286047002.0
1437786975.2,286046999.9
1437786995.1,286047000.7
1437787015.1,286046998.6
1437787016.0,286046998.6
1437787035.0,286047002.0
1437787035.9,286047002.0
1437787055.8,286046997.3
1437787075.8,286046999.9
1437787095.7,286047000.1
1437787115.6,286047000.9
1437787135.6,286046999.6
1437787155.5,286047000.2
1437787175.4,286046999.1
1437787195.3,286046999.4
1437787215.3,286046999.7
1437787235.2,286047001.8
1437787255.1,286046998.5
1437787275.0,286047001.8
1437787275.9,286047001.8
1437787295.9,286046996.7
1437787315.8,286047000.6
1437787335.7,286047001.1
1437787355.6,286046999.4
1437787375.6,286046998.4
1437787395.5,286046999.9
1437787415.4,286047001.0
1437787435.3,286047001.0
1437787455.3,286047000.6
1437787475.2,286047000.3
1437787495.1,286047000.5
1437787515.0,286046998.6
1437787516.0,286046998.6
1437787535.9,286046999.7
1437787555.8,286047004.1
1437787575.7,286047001.2
1437787595.7,286046999.6
1437787615.6,286046997.7
1437787635.5,286046996.6
1437787655.4,286047002.0
1437787675.4,286047002.8
1437787695.3,286046996.5
1437787715.2,286047003.9
1437787735.1,286046998.1
1437787755.1,286047002.7
1437787756.0,286047002.7
1437787775.0,286046993.3
1437787775.9,286046993.3
1437787795.9,286047008.1
1437787815.8,286047002.2
1437787835.7,286046998.7
1437787855.8,286046996.7
1437787875.7,286047000.8
1437787895.6,286047000.8
1437787915.5,286046998.4
1437787935.5,286046999.8
1437787955.4,286046999.8
1437787975.3,286047000.6
1437787995.2,286047002.6
1437788015.2,286047001.0
1437788035.1,286047001.2
1437788055.0,286046999.5
1437788055.9,286046999.5
1437788075.9,286046998.5
1437788095.8,286047000.8
1437788115.7,286047001.1
1437788135.6,286046999.5
1437788155.6,286046996.8
1437788175.5,286047002.6
1437788195.4,286046998.5
1437788215.3,286046999.9
1437788235.3,286047001.2
1437788255.2,286046999.2
1437788275.1,286046998.9
1437788295.1,286047000.3
1437788296.0,286047000.3
1437788315.0,286047001.2
1437788315.9,286047001.2
1437788335.9,286046997.1
1437788355.0,286047000.1
1437788355.9,286047000.1
1437788375.9,286047002.4
1437788395.8,286046997.0
1437788415.7,286046998.5
1437788435.6,286047002.3
1437788455.6,286047000.9
1437788475.5,286046996.7
1437788495.4,286047001.0
1437788515.4,286046999.4
1437788535.3,286047000.9
1437788555.2,286046998.2
1437788575.1,286047002.7
1437788595.1,286046999.3
1437788596.0,286046999.3
1437788615.0,286047000.5
1437788615.9,286047000.5
1437788635.9,286047000.6
1437788655.8,286047001.9
1437788675.7,286047000.5
1437788695.6,286047001.2
1437788715.6,286046999.5
1437788735.5,286046997.1
1437788755.4,286047001.2
1437788775.3,286046997.2
1437788795.3,286047002.3
1437788815.2,286046996.5
1437788835.1,286047002.7
1437788855.0,286046999.0
1437788856.0,286046999.0
1437788875.9,286047002.7
1437788895.8,286046998.7
1437788915.7,286047000.4
1437788935.7,286047002.5
1437788955.6,286047000.5
1437788975.5,286046997.0
1437788995.4,286047001.8
1437789015.4,286047002.4
1437789035.3,286046997.4
1437789055.2,286047001.0
1437789075.2,286046999.6
1437789095.1,286046998.5
1437789096.0,286046998.5
1437789115.0,286047004.3
1437789115.9,286047004.3
1437789135.9,286046991.7
1437789155.8,286047002.1
1437789175.7,286046999.7
1437789195.6,286046998.5
1437789215.6,286047000.6
1437789235.5,286047004.4
1437789255.4,286046999.3
1437789275.3,286046998.5
1437789295.3,286046999.0
1437789315.2,286047002.4
1437789335.1,286046995.0
1437789355.0,286047002.3
1437789356.0,286047002.3
1437789375.9,286046996.8
1437789395.8,286047002.0
1437789415.7,286046998.3
1437789435.7,286046998.1
1437789455.6,286047004.3
1437789475.5,286046996.9
1437789495.4,286047000.1
1437789515.4,286047002.3
1437789535.3,286046998.9
1437789555.2,286047000.2
1437789575.1,286047000.5
1437789595.1,286047000.0
1437789596.0,286047000.0
