#timestamp,LO_Frequency 
1437789615.9,286046999.3
1437789635.8,286047000.7
1437789655.8,286046998.7
1437789675.7,286046998.3
1437789695.6,286046999.8
1437789715.5,286047001.6
1437789735.5,286047002.8
1437789755.4,286046998.2
1437789775.3,286047000.3
1437789795.2,286046999.1
1437789815.2,286046996.5
1437789835.1,286047004.4
1437789855.0,286046998.9
1437789855.9,286046998.9
1437789875.9,286046999.7
1437789895.8,286046999.8
1437789915.7,286047001.7
1437789935.6,286046998.5
1437789955.6,286047000.6
1437789975.5,286046998.1
1437789995.4,286047003.1
1437790015.4,286046999.8
1437790035.3,286047002.3
1437790055.2,286046996.9
1437790075.1,286047002.8
1437790095.1,286046999.4
1437790096.0,286046999.4
1437790115.0,286046998.7
1437790115.9,286046998.7
1437790135.9,286047004.2
1437790155.8,286046996.8
1437790175.7,286047001.9
1437790195.7,286047000.2
1437790215.6,286046998.2
1437790235.5,286047000.1
1437790255.4,286047002.6
1437790275.4,286046999.5
1437790295.3,286046998.2
1437790315.2,286046998.2
1437790335.2,286047004.4
1437790355.1,286046999.6
1437790375.0,286046998.8
1437790375.9,286046998.8
1437790395.9,286046999.8
1437790415.8,286046998.9
1437790435.7,286046999.9
1437790455.6,286047002.3
1437790475.6,286047001.2
1437790495.5,286047001.2
1437790515.4,286046998.4
1437790535.4,286047001.2
1437790555.3,286046999.2
1437790575.2,286047001.2
1437790595.1,286046997.2
1437790615.1,286047000.5
1437790616.0,286047000.5
1437790635.9,286046998.7
1437790655.8,286047000.0
1437790675.8,286047002.0
1437790695.7,286046998.9
1437790715.6,286047000.5
1437790735.5,286046998.1
1437790755.5,286047000.5
1437790775.4,286046998.4
1437790795.3,286047004.3
1437790815.2,286046999.4
1437790835.2,286046999.1
1437790855.1,286046998.4
1437790875.0,286047003.7
1437790875.9,286047003.7
1437790895.9,286046993.6
1437790915.8,286047000.7
1437790935.7,286047001.1
1437790955.6,286046999.2
1437790975.6,286046998.4
1437790995.5,286046998.3
1437791015.4,286047001.4
1437791035.3,286046999.8
1437791055.3,286047001.1
1437791075.2,286047001.2
1437791095.1,286046998.7
1437791115.0,286047000.8
1437791115.9,286047000.8
1437791135.9,286046999.1
1437791155.8,286047001.0
1437791175.7,286047001.0
1437791195.6,286046996.7
1437791215.6,286047002.7
1437791235.5,286046998.1
1437791255.4,286047002.5
1437791275.3,286046996.9
1437791295.3,286047002.2
1437791315.2,286046998.4
1437791335.1,286046999.9
1437791355.0,286046999.9
1437791356.0,286046999.9
1437791375.9,286047000.8
1437791395.8,286046999.2
1437791415.7,286046999.9
1437791435.7,286047000.2
1437791455.6,286047002.8
1437791475.5,286046998.8
1437791495.4,286047001.0
1437791515.4,286046999.2
1437791535.3,286046999.6
1437791555.2,286047000.8
1437791575.1,286046999.7
1437791595.1,286047000.2
1437791596.0,286047000.2
1437791615.0,286047000.2
1437791615.9,286047000.2
1437791635.8,286047000.4
1437791655.8,286046999.4
1437791675.7,286046998.4
1437791695.6,286047002.0
1437791715.5,286047000.0
1437791735.5,286047000.4
1437791755.4,286046998.3
1437791775.3,286047001.5
1437791795.3,286047001.9
1437791815.2,286046998.8
1437791835.1,286047000.1
1437791855.1,286047002.3
1437791856.0,286047002.3
1437791875.9,286046995.3
1437791895.8,286046999.8
1437791915.8,286047000.4
1437791935.7,286047000.4
1437791955.6,286046999.5
1437791975.5,286046996.8
1437791995.5,286047002.4
1437792015.4,286047001.2
1437792035.3,286046998.3
1437792055.3,286047000.8
1437792075.2,286046998.9
1437792095.1,286046998.9
1437792115.0,286047000.0
1437792116.0,286047000.0
1437792135.9,286047000.1
1437792155.8,286047000.2
1437792175.7,286047000.1
1437792195.7,286047001.1
1437792215.6,286047001.2
1437792235.5,286046998.1
1437792255.4,286047000.9
1437792275.4,286047001.1
1437792295.3,286046997.1
1437792315.2,286047000.0
1437792335.2,286047001.8
1437792355.1,286046999.8
1437792375.0,286047001.0
1437792375.9,286047001.0
1437792395.9,286047001.2
1437792415.8,286046996.5
1437792435.7,286046998.2
1437792455.6,286047000.1
1437792475.6,286046998.5
1437792495.5,286047002.4
1437792515.4,286046998.9
1437792535.3,286047001.2
1437792555.3,286046998.5
1437792575.2,286047002.5
1437792595.1,286046998.9
1437792615.0,286046998.5
1437792616.0,286046998.5
1437792635.9,286047004.3
1437792655.8,286046998.2
1437792675.7,286046999.7
1437792695.7,286047004.0
1437792715.6,286046998.7
1437792735.5,286046996.6
1437792755.4,286047002.8
1437792775.4,286046998.5
1437792795.3,286046999.7
1437792815.2,286047002.1
1437792835.2,286046998.7
1437792855.1,286046999.8
1437792856.0,286046999.8
1437792875.0,286047002.2
1437792875.9,286047002.2
1437792895.9,286046997.0
1437792915.8,286046998.2
1437792935.7,286047002.3
1437792955.6,286047000.7
1437792975.6,286046998.6
1437792995.5,286047002.3
1437793015.4,286046998.5
1437793035.3,286047001.0
1437793055.3,286046999.1
1437793075.2,286046996.9
1437793095.1,286047002.2
1437793115.0,286047000.6
1437793116.0,286047000.6
1437793135.9,286046999.5
1437793155.8,286046998.8
1437793175.7,286047000.8
1437793195.7,286047000.8
