#timestamp,LO_Frequency 
1437804015.6,286047001.2
1437804035.5,286046996.8
1437804055.4,286047000.7
1437804075.4,286046996.5
1437804095.3,286047002.3
1437804115.2,286046999.8
1437804135.1,286047000.3
1437804155.1,286046998.6
1437804156.0,286046998.6
1437804175.9,286047003.1
1437804195.8,286046999.7
1437804215.8,286047002.1
1437804235.7,286047001.0
1437804255.6,286046998.5
1437804275.6,286047001.2
1437804295.5,286046999.3
1437804315.4,286047000.3
1437804335.3,286046999.9
1437804355.3,286047000.0
1437804375.2,286046999.8
1437804395.1,286047000.9
1437804415.0,286046996.6
1437804415.9,286046996.6
1437804435.9,286047004.6
1437804455.8,286047000.5
1437804475.7,286047000.6
1437804495.7,286047000.6
1437804515.6,286046999.9
1437804535.5,286047000.1
1437804555.5,286046998.5
1437804575.4,286047001.6
1437804595.3,286046998.4
1437804615.2,286047002.4
1437804635.2,286047000.8
1437804655.1,286046998.8
1437804675.0,286047000.7
1437804675.9,286047000.7
1437804695.9,286046998.2
1437804715.8,286046998.1
1437804735.7,286047002.5
1437804755.6,286046996.7
1437804775.6,286047000.6
1437804795.5,286047001.0
1437804815.4,286047000.5
1437804835.3,286046998.5
1437804855.3,286047002.0
1437804875.2,286047000.6
1437804895.1,286047002.8
1437804915.0,286046997.3
1437804916.0,286046997.3
1437804935.9,286047000.8
1437804955.8,286046999.1
1437804975.7,286046996.5
1437804995.7,286047003.6
1437805015.6,286047000.8
1437805035.5,286046996.7
1437805055.4,286047002.1
1437805075.4,286047000.9
1437805095.3,286046997.0
1437805115.2,286047001.9
1437805135.1,286047000.0
1437805155.1,286047001.6
1437805156.0,286047001.6
1437805175.9,286046996.5
1437805195.8,286047001.8
1437805215.8,286046998.4
1437805235.7,286047001.2
1437805255.6,286047001.2
1437805275.5,286046998.5
1437805295.5,286047002.4
1437805315.4,286046999.1
1437805335.3,286046998.7
1437805355.2,286046996.5
1437805375.2,286047002.5
1437805395.1,286047001.2
1437805415.0,286046995.4
1437805415.9,286046995.4
1437805435.9,286047005.2
1437805455.8,286047000.0
1437805475.7,286046999.9
1437805495.6,286047001.5
1437805515.6,286047000.4
1437805535.5,286046998.9
1437805555.4,286047002.6
1437805575.3,286046997.4
1437805595.3,286046999.8
1437805615.2,286047000.1
1437805635.1,286047000.4
1437805655.0,286047002.0
1437805656.0,286047002.0
1437805675.9,286046999.0
1437805695.8,286046999.1
1437805715.7,286046998.5
1437805735.7,286047002.7
1437805755.6,286046999.5
1437805775.5,286047000.3
1437805795.4,286047002.7
1437805815.4,286046999.1
1437805835.3,286046998.7
1437805855.2,286046999.1
1437805875.2,286046998.8
1437805895.1,286047000.7
1437805896.0,286047000.7
1437805915.0,286046998.7
1437805915.9,286046998.7
1437805935.9,286046998.2
1437805955.8,286047002.4
1437805975.7,286047000.8
1437805995.6,286046999.1
1437806015.6,286047000.9
1437806035.5,286047001.1
1437806055.4,286046996.8
1437806075.3,286047002.5
1437806095.3,286046999.9
1437806115.2,286047000.5
1437806135.1,286047000.4
1437806155.0,286047002.2
1437806156.0,286047002.2
1437806175.9,286046995.4
1437806195.8,286047002.4
1437806215.7,286046997.1
1437806235.7,286046998.6
1437806255.6,286047002.3
1437806275.5,286046998.3
1437806295.5,286047002.4
1437806315.4,286046995.6
1437806335.3,286047000.7
1437806355.3,286046998.8
1437806375.2,286047000.1
1437806395.1,286046999.8
1437806415.0,286047002.8
1437806416.0,286047002.8
1437806435.9,286046997.8
1437806455.8,286046999.7
1437806475.8,286047000.4
1437806495.7,286047000.6
1437806515.6,286046998.9
1437806535.5,286046998.2
1437806555.5,286046999.8
1437806575.4,286047001.7
1437806595.3,286047000.6
1437806615.3,286047001.0
1437806635.2,286047001.2
1437806655.1,286046998.9
1437806675.0,286046998.1
1437806676.0,286046998.1
1437806695.9,286047003.5
1437806715.8,286047000.5
1437806735.7,286046998.7
1437806755.7,286046999.4
1437806775.6,286046996.5
1437806795.5,286047001.0
1437806815.4,286047001.1
1437806835.4,286047001.2
1437806855.3,286046996.8
1437806875.2,286046999.7
1437806895.1,286047002.3
1437806915.1,286047000.8
1437806916.0,286047000.8
1437806935.9,286046996.6
1437806955.8,286047001.0
1437806975.8,286047002.7
1437806995.7,286046999.2
1437807015.6,286046996.9
1437807035.5,286047004.4
1437807055.5,286046998.5
1437807075.4,286047001.0
1437807095.3,286046998.3
1437807115.2,286047000.6
1437807135.2,286046997.3
1437807155.1,286047002.4
1437807175.0,286046998.8
1437807176.0,286046998.8
1437807195.9,286047002.0
1437807215.8,286047000.2
1437807235.8,286047000.7
1437807255.0,286046998.9
1437807255.9,286046998.9
1437807275.9,286047000.6
1437807295.8,286047000.8
1437807315.7,286047000.6
1437807335.7,286046999.3
1437807355.6,286047002.1
1437807375.5,286046998.7
1437807395.5,286047001.1
1437807415.4,286046997.6
1437807435.3,286046998.9
1437807455.2,286047001.2
1437807475.2,286046998.5
1437807495.1,286046998.3
1437807496.0,286046998.3
1437807515.0,286047004.2
1437807515.9,286047004.2
1437807535.9,286046995.4
1437807555.8,286047000.9
1437807575.7,286047001.1
1437807595.6,286046996.6
