#timestamp,LO_Frequency 
1437832815.9,286046999.2
1437832835.8,286046998.1
1437832855.7,286047000.0
1437832875.6,286047002.2
1437832895.6,286046998.7
1437832915.5,286047000.6
1437832935.4,286046998.1
1437832955.3,286047000.2
1437832975.3,286047000.2
1437832995.2,286047000.6
1437833015.1,286046998.2
1437833035.1,286047002.0
1437833036.0,286047002.0
1437833055.9,286046996.6
1437833075.8,286047002.3
1437833095.7,286046998.7
1437833115.7,286046998.1
1437833135.6,286046999.8
1437833155.5,286047000.9
1437833175.5,286046998.1
1437833195.4,286047000.3
1437833215.3,286046999.7
1437833235.2,286047002.0
1437833255.2,286046999.7
1437833275.1,286047001.8
1437833295.0,286047000.8
1437833295.9,286047000.8
1437833315.9,286046999.1
1437833335.8,286046998.1
1437833355.7,286047002.4
1437833375.7,286046999.0
1437833395.6,286047000.0
1437833415.5,286046999.9
1437833435.5,286046999.8
1437833455.4,286046999.7
1437833475.3,286047001.1
1437833495.3,286046998.8
1437833515.2,286047000.5
1437833535.1,286046998.6
1437833555.0,286047002.4
1437833555.9,286047002.4
1437833575.9,286046997.5
1437833595.8,286046998.5
1437833615.7,286047000.7
1437833635.7,286047001.2
1437833655.6,286046999.1
1437833675.5,286046997.0
1437833695.5,286046999.7
1437833715.4,286047001.6
1437833735.3,286047001.0
1437833755.2,286046998.2
1437833775.2,286047004.4
1437833795.1,286046997.7
1437833796.0,286046997.7
1437833815.0,286047002.2
1437833815.9,286047002.2
1437833835.9,286046997.1
1437833855.8,286047002.8
1437833875.7,286046999.5
1437833895.6,286046996.5
1437833915.6,286047002.3
1437833935.5,286046996.5
1437833955.4,286047002.2
1437833975.3,286046998.6
1437833995.3,286047000.6
1437834015.2,286047000.4
1437834035.1,286046999.8
1437834055.0,286046999.8
1437834056.0,286046999.8
1437834075.9,286046999.9
1437834095.8,286047002.4
1437834115.7,286046997.0
1437834135.7,286047000.0
1437834155.6,286047001.1
1437834175.5,286047000.9
1437834195.5,286046998.4
1437834215.4,286047000.7
1437834235.3,286046999.4
1437834255.2,286046998.3
1437834275.2,286047000.3
1437834295.1,286047002.2
1437834315.0,286047000.1
1437834315.9,286047000.1
1437834335.9,286047000.7
1437834355.8,286046999.4
1437834375.7,286047001.2
1437834395.6,286046997.4
1437834415.6,286047001.1
1437834435.5,286047000.7
1437834455.4,286046999.1
1437834475.3,286046998.1
1437834495.3,286047001.5
1437834515.2,286047001.5
1437834535.1,286046999.9
1437834555.0,286047002.5
1437834556.0,286047002.5
1437834575.9,286046995.4
1437834595.8,286046998.8
1437834615.7,286047001.1
1437834635.7,286046999.6
1437834655.6,286046999.1
1437834675.5,286046999.8
1437834695.4,286047001.6
1437834715.4,286047000.7
1437834735.3,286046998.3
1437834755.2,286047002.3
1437834775.1,286046999.4
1437834795.1,286046998.9
1437834796.0,286046998.9
1437834815.0,286047001.0
1437834815.9,286047001.0
1437834835.9,286047000.3
1437834855.8,286046998.5
1437834875.7,286047002.1
1437834895.7,286046998.9
1437834915.6,286046999.1
1437834935.5,286046998.3
1437834955.4,286047002.0
1437834975.4,286046999.9
1437834995.3,286047000.3
1437835015.2,286046999.4
1437835035.1,286046998.6
1437835055.1,286047003.9
1437835056.0,286047003.9
1437835075.0,286046996.3
1437835075.9,286046996.3
1437835095.9,286047001.7
1437835115.8,286047000.5
1437835135.7,286047002.1
1437835155.6,286047001.0
1437835175.6,286046998.1
1437835195.5,286047001.2
1437835215.4,286046999.2
1437835235.4,286046998.9
1437835255.3,286047001.1
1437835275.7,286047001.1
1437835295.6,286046999.4
1437835315.5,286046996.7
1437835335.5,286047000.2
1437835355.4,286047000.3
1437835375.3,286046998.9
1437835395.2,286046998.5
1437835415.2,286047003.9
1437835435.1,286047000.9
1437835455.0,286046998.5
1437835455.9,286046998.5
1437835475.9,286047003.7
1437835495.8,286047001.2
1437835515.7,286046999.1
1437835535.6,286046996.5
1437835555.6,286046999.7
1437835575.5,286047002.8
1437835595.4,286046998.2
1437835615.3,286047000.6
1437835635.3,286046999.8
1437835655.2,286047002.4
1437835675.2,286046998.9
1437835695.1,286046998.3
1437835715.0,286047000.6
1437835715.9,286047000.6
1437835735.9,286046998.3
1437835755.8,286047002.4
1437835775.7,286047000.8
1437835795.6,286046998.7
1437835815.6,286047000.9
1437835835.5,286047000.9
1437835855.4,286046998.7
1437835875.3,286046999.6
1437835895.3,286046998.7
1437835915.2,286047000.9
1437835935.1,286046998.1
1437835955.0,286047000.1
1437835956.0,286047000.1
1437835975.9,286047002.7
1437835995.8,286047000.8
1437836015.8,286046998.4
1437836035.7,286046999.8
1437836055.6,286047000.0
1437836075.5,286047002.8
1437836095.5,286046998.6
1437836115.4,286047001.2
1437836135.3,286046998.8
1437836155.2,286047000.6
1437836175.2,286046998.4
1437836195.1,286047000.1
1437836196.0,286047000.1
1437836215.0,286047000.0
1437836215.9,286047000.0
1437836235.9,286046999.8
1437836255.8,286047002.7
1437836275.7,286046998.1
1437836295.6,286047000.6
1437836315.6,286046999.7
1437836335.5,286047000.4
1437836355.4,286047001.1
1437836375.3,286046999.4
1437836395.3,286046999.5
