#timestamp,LO_Frequency 
1437818415.3,286046999.1
1437818435.3,286046998.9
1437818455.2,286047000.2
1437818475.1,286047001.1
1437818495.0,286046999.8
1437818496.0,286046999.8
1437818515.9,286047001.7
1437818535.8,286047003.3
1437818555.7,286046996.7
1437818575.7,286046999.3
1437818595.6,286046995.4
1437818615.5,286046995.3
1437818635.4,286046998.5
1437818655.4,286047002.7
1437818675.3,286046999.2
1437818695.2,286046997.6
1437818715.1,286046997.8
1437818735.1,286046995.7
1437818736.0,286046995.7
1437818755.0,286046998.8
1437818755.9,286046998.8
1437818775.8,286047007.5
1437818795.8,286047002.2
1437818815.7,286046996.7
1437818835.6,286046996.8
1437818855.5,286047004.7
1437818875.5,286047004.5
1437818895.4,286046998.5
1437818915.3,286047000.0
1437818935.3,286047001.5
1437818955.2,286047001.1
1437818975.1,286046998.0
1437818995.0,286046997.2
1437818995.9,286046997.2
1437819015.9,286047003.1
1437819035.8,286047002.9
1437819055.7,286047004.4
1437819075.6,286046998.8
1437819095.6,286047000.2
1437819115.5,286047000.1
1437819135.4,286047001.8
1437819155.4,286046998.8
1437819175.3,286047010.7
1437819195.2,286046994.9
1437819215.2,286047000.1
1437819235.1,286046999.0
1437819255.0,286047003.7
1437819255.9,286047003.7
1437819275.9,286046996.7
1437819295.8,286046998.7
1437819315.7,286046999.5
1437819335.7,286046998.1
1437819355.6,286047001.4
1437819375.5,286047002.9
1437819395.4,286047002.2
1437819415.4,286046998.0
1437819435.3,286046997.0
1437819455.2,286047002.8
1437819475.2,286046998.3
1437819495.1,286047002.8
1437819515.0,286046997.6
1437819515.9,286046997.6
1437819535.9,286046999.6
1437819555.8,286046998.0
1437819575.7,286046998.9
1437819595.6,286046995.1
1437819615.6,286047002.7
1437819635.5,286047000.9
1437819655.4,286047002.0
1437819675.3,286047005.7
1437819695.3,286047000.0
1437819715.2,286046998.6
1437819735.1,286046999.2
1437819755.0,286046993.9
1437819756.0,286046993.9
1437819775.9,286046999.5
1437819795.8,286046993.0
1437819815.7,286046993.3
1437819835.7,286047011.8
1437819855.6,286047002.5
1437819875.5,286046993.4
1437819895.4,286046998.7
1437819915.4,286046994.6
1437819935.3,286047009.9
1437819955.2,286047005.2
1437819975.2,286047001.4
1437819995.1,286047002.8
1437819996.0,286047002.8
1437820015.0,286046991.8
1437820015.9,286046991.8
1437820035.9,286047012.4
1437820055.8,286046998.2
1437820075.7,286046997.2
1437820095.6,286047002.8
1437820115.6,286046998.8
1437820135.5,286047006.0
1437820155.4,286047001.0
1437820175.4,286046996.7
1437820195.3,286047002.0
1437820215.2,286046998.1
1437820235.1,286046995.1
1437820255.1,286047000.0
1437820256.0,286047000.0
1437820275.9,286047005.3
1437820295.8,286047000.1
1437820315.8,286047001.5
1437820335.7,286047005.1
1437820355.6,286046996.7
1437820375.5,286047001.6
1437820395.5,286047002.4
1437820415.4,286046996.7
1437820435.3,286046995.9
1437820455.3,286046998.1
1437820475.2,286047005.6
1437820495.1,286047001.3
1437820515.1,286047005.9
1437820516.0,286047005.9
1437820535.9,286046993.3
1437820555.8,286046999.6
1437820575.7,286047002.4
1437820595.7,286047000.3
1437820615.6,286046996.4
1437820635.5,286046991.0
1437820655.4,286046991.7
1437820675.4,286046995.8
1437820695.3,286046998.0
1437820715.2,286047006.1
1437820735.2,286047004.1
1437820755.1,286046997.1
1437820775.0,286047003.9
1437820776.0,286047003.9
1437820795.9,286046992.1
1437820815.8,286046995.1
1437820835.7,286046999.4
1437820855.7,286047001.9
1437820875.6,286047005.9
1437820895.5,286046999.9
1437820915.4,286047005.6
1437820935.4,286046997.9
1437820955.3,286046994.8
1437820975.2,286046994.8
1437820995.1,286046995.7
1437821015.1,286047001.2
1437821035.0,286047001.2
1437821035.9,286047001.2
1437821055.9,286046999.3
1437821075.8,286047001.9
1437821095.7,286046998.3
1437821115.7,286047001.9
1437821135.6,286046998.8
1437821155.5,286046991.9
1437821175.5,286047006.5
1437821195.4,286047001.8
1437821215.3,286047003.7
1437821235.2,286047000.4
1437821255.2,286047000.4
1437821275.1,286046998.2
1437821276.0,286046998.2
1437821295.0,286047002.3
1437821295.9,286047002.3
1437821315.9,286046999.2
1437821335.8,286046998.0
1437821355.7,286046999.4
1437821375.6,286047000.8
1437821395.6,286047000.4
1437821415.5,286046999.3
1437821435.4,286046995.8
1437821455.3,286047002.6
1437821475.3,286046998.7
1437821495.2,286046999.7
1437821515.1,286047004.4
1437821535.0,286046996.5
1437821535.9,286046996.5
1437821555.9,286047007.0
1437821575.8,286047001.0
1437821595.7,286047000.8
1437821615.6,286046999.0
1437821635.6,286046998.6
1437821655.5,286046999.0
1437821675.4,286047002.8
1437821695.4,286046998.7
1437821715.3,286047002.8
1437821735.2,286046997.7
1437821755.2,286047001.1
1437821775.1,286046999.5
1437821795.0,286046995.5
1437821795.9,286046995.5
1437821815.9,286047004.5
1437821835.8,286047002.0
1437821855.7,286046999.2
1437821875.6,286046998.5
1437821895.6,286047000.4
1437821915.5,286047000.2
1437821935.4,286046998.3
1437821955.3,286047001.9
1437821975.3,286047000.3
1437821995.2,286047000.0
