# file name; noise; peak f.; mag.; duration
20150725000012202_TEST-R1_met.fits;5.32711;26481.4;12.6064;0.341333
20150725000030292_TEST-R1_met.fits;5.46275;26460.9;14.0604;0.170667
20150725000033535_TEST-R1_met.fits;5.31573;26493.2;12.1818;0.0853333
20150725000051626_TEST-R1_met.fits;4.36683;26460.9;157.137;0.426667
20150725000056490_TEST-R1_met.fits;4.37323;26502;10.5296;0.0853333
20150725000023807_TEST-R1_snap.fits;6.20528;26502;5.6226;0
20150725000121066_TEST-R1_met.fits;4.68355;26507.8;11.4932;0.0853333
20150725000124394_TEST-R1_met.fits;4.55428;26507.8;17.7513;0.938667
20150725000130111_TEST-R1_met.fits;5.2448;26510.7;26.8837;0.170667
20150725000137194_TEST-R1_met.fits;4.47869;26513.7;12.0268;0.0853333
20150725000144276_TEST-R1_met.fits;5.57894;26487.3;12.5667;0.170667
20150725000155114_TEST-R1_met.fits;5.5529;26507.8;18.3703;0.170667
20150725000123882_TEST-R1_snap.fits;5.26128;26493.2;6.06782;0
20150725000259370_TEST-R1_met.fits;4.09513;26504.9;9.43481;0.0853333
20150725000310719_TEST-R1_met.fits;6.68473;26484.4;88.4965;0.682667
20150725000223956_TEST-R1_snap.fits;4.87392;26504.9;4.0583;0
20150725000326847_TEST-R1_met.fits;4.63778;26510.7;12.2508;0.0853333
20150725000400810_TEST-R1_met.fits;4.20421;26463.9;14.5289;0.0853333
20150725000403626_TEST-R1_met.fits;5.30461;26499;11.6515;0.0853333
20150725000416767_TEST-R1_met.fits;4.9373;26504.9;16.4749;0.170667
20150725000324031_TEST-R1_snap.fits;4.92329;26540;4.03167;0
20150725000433663_TEST-R1_met.fits;5.34558;26525.4;13.1296;0.0853333
20150725000454911_TEST-R1_met.fits;4.33844;26513.7;23.6296;0.170667
20150725000509162_TEST-R1_met.fits;4.34248;26513.7;16.6552;0.0853333
20150725000516500_TEST-R1_met.fits;3.30945;26516.6;6.91436;0.0853333
20150725000424106_TEST-R1_snap.fits;5.40661;26516.6;4.71893;0
20150725000530495_TEST-R1_met.fits;4.22998;26469.7;17.8981;0.256
20150725000542015_TEST-R1_met.fits;5.10406;26478.5;10.6644;0.0853333
20150725000549183_TEST-R1_met.fits;4.76859;26496.1;19.3609;0.170667
20150725000617514_TEST-R1_met.fits;3.43233;26493.2;9.48245;0.0853333
20150725000524180_TEST-R1_snap.fits;5.49007;26540;6.32037;0
20150725000626388_TEST-R1_met.fits;4.34575;26545.9;8.83219;0.0853333
20150725000636287_TEST-R1_met.fits;4.2566;26493.2;11.912;0.0853333
20150725000647295_TEST-R1_met.fits;5.49834;26504.9;51.6971;0.512
20150725000706836_TEST-R1_met.fits;5.09038;26502;45.7227;0.256
20150725000624255_TEST-R1_snap.fits;12.9297;26510.7;12.8966;0
20150725000726378_TEST-R1_met.fits;5.79686;26504.9;19.4533;0.0853333
20150725000735508_TEST-R1_met.fits;5.8662;26496.1;14.9591;0.170667
20150725000747626_TEST-R1_met.fits;6.23659;26502;13.4177;0.0853333
20150725000813226_TEST-R1_met.fits;4.59386;26460.9;14.9619;0.682667
20150725000724330_TEST-R1_snap.fits;10.1971;26487.3;7.75963;0
20150725000822954_TEST-R1_met.fits;9.92259;26493.2;38.8794;0.256
20150725000900074_TEST-R1_met.fits;5.61526;26475.6;15.8758;0.341333
20150725000915860_TEST-R1_met.fits;4.26415;26487.3;12.4269;0.0853333
20150725000824404_TEST-R1_snap.fits;5.62785;26516.6;11.3071;0
20150725000922687_TEST-R1_met.fits;5.62785;26516.6;11.3071;0.597333
20150725000929684_TEST-R1_met.fits;6.2125;26481.4;49.6656;0.256
20150725000942655_TEST-R1_met.fits;5.47311;26502;11.0121;1.536
20150725001000148_TEST-R1_met.fits;4.42679;26487.3;14.006;0.341333
20150725001010474_TEST-R1_met.fits;4.94734;26487.3;11.5091;3.66933
20150725001016191_TEST-R1_met.fits;4.25815;26475.6;10.392;0.512
20150725000924479_TEST-R1_snap.fits;4.51977;26490.2;4.54075;0
20150725001039658_TEST-R1_met.fits;5.92558;26466.8;13.9254;0.170667
20150725001047935_TEST-R1_met.fits;4.31017;26493.2;11.2609;0.0853333
20150725001114730_TEST-R1_met.fits;4.21603;26519.5;14.9706;0.170667
20150725001024554_TEST-R1_snap.fits;5.39551;26499;4.2831;0
20150725001122239_TEST-R1_met.fits;5.10002;26487.3;19.0435;0.256
20150725001127103_TEST-R1_met.fits;4.35372;26504.9;9.81436;0.0853333
20150725001132735_TEST-R1_met.fits;9.80994;26507.8;20.6145;0.0853333
20150725001159018_TEST-R1_met.fits;5.39351;26496.1;14.3301;0.341333
20150725001204820_TEST-R1_met.fits;6.0266;26502;18.7623;0.256
20150725001213098_TEST-R1_met.fits;5.27894;26507.8;11.76;0.256
20150725001124628_TEST-R1_snap.fits;4.18468;26472.7;4.74213;0
20150725001238954_TEST-R1_met.fits;4.61781;26534.2;10.5886;0.170667
20150725001314196_TEST-R1_met.fits;5.4783;26499;21.5985;0.170667
20150725001224703_TEST-R1_snap.fits;4.39718;26513.7;3.88875;0
20150725001328959_TEST-R1_met.fits;4.43624;26507.8;15.2058;0.0853333
20150725001333823_TEST-R1_met.fits;4.40276;26472.7;10.6784;0.0853333
20150725001339540_TEST-R1_met.fits;4.96186;26502;31.5253;0.256
20150725001400618_TEST-R1_met.fits;5.40544;26499;11.4328;0.853333
20150725001408383_TEST-R1_met.fits;5.13151;26516.6;14.6917;0.341333
20150725001324778_TEST-R1_snap.fits;5.62681;26525.4;4.92416;0
20150725001432532_TEST-R1_met.fits;5.03578;26504.9;39.1567;0.256
20150725001436799_TEST-R1_met.fits;5.6695;26519.5;88.2486;1.10933
20150725001440980_TEST-R1_met.fits;5.7882;26507.8;17.5613;0.0853333
20150725001443711_TEST-R1_met.fits;5.06637;26507.8;16.6499;0.0853333
20150725001448490_TEST-R1_met.fits;5.69081;26507.8;13.3701;0.170667
20150725001452756_TEST-R1_met.fits;4.45447;26499;13.3717;0.341333
20150725001424852_TEST-R1_snap.fits;4.5394;26510.7;4.72616;0
20150725001545492_TEST-R1_met.fits;4.35135;26490.2;39.1504;0.170667
20150725001555562_TEST-R1_met.fits;5.72983;26460.9;18.5712;0.170667
20150725001603071_TEST-R1_met.fits;4.36669;26504.9;67.3066;0.170667
20150725001610751_TEST-R1_met.fits;5.25734;26502;10.9248;0.0853333
20150725001524927_TEST-R1_snap.fits;5.58693;26449.2;4.39604;0
20150725001632852_TEST-R1_met.fits;3.42481;26475.6;6.95184;0.0853333
20150725001648468_TEST-R1_met.fits;5.53063;26504.9;23.8127;0.170667
20150725001702463_TEST-R1_met.fits;3.509;26460.9;7.12345;0.0853333
20150725001704511_TEST-R1_met.fits;5.29392;26507.8;14.1509;0.0853333
20150725001625002_TEST-R1_snap.fits;4.8664;26507.8;4.19395;0
20150725001743850_TEST-R1_met.fits;5.59587;26499;23.8996;0.0853333
20150725001810644_TEST-R1_met.fits;4.19843;26510.7;17.5541;0.597333
20150725001725076_TEST-R1_snap.fits;5.29329;26545.9;6.86282;0
20150725001829930_TEST-R1_met.fits;4.52669;26504.9;15.4432;0.170667
20150725001846399_TEST-R1_met.fits;4.45773;26490.2;9.73837;1.28
20150725001904148_TEST-R1_met.fits;4.61605;26455.1;9.79095;1.024
20150725001909439_TEST-R1_met.fits;5.12154;26496.1;12.716;0.0853333
20150725001825151_TEST-R1_snap.fits;5.84679;26460.9;5.3701;0
20150725001952532_TEST-R1_met.fits;4.32414;26458;14.8471;0.170667
20150725002016682_TEST-R1_met.fits;6.04495;26472.7;13.5234;0.0853333
20150725001925226_TEST-R1_snap.fits;3.76549;26540;4.45568;0
20150725002025044_TEST-R1_met.fits;5.57667;26493.2;20.3567;0.256
20150725002059348_TEST-R1_met.fits;6.3997;26516.6;39.2446;0.597333
20150725002105919_TEST-R1_met.fits;4.22428;26507.8;8.82818;0.170667
20150725002120596_TEST-R1_met.fits;4.44711;26504.9;14.6283;0.853333
20150725002025300_TEST-R1_snap.fits;4.82401;26499;4.25093;0
20150725002124010_TEST-R1_met.fits;5.48511;26449.2;13.8984;0.0853333
20150725002129471_TEST-R1_met.fits;4.76914;26478.5;17.7635;0.170667
20150725002145343_TEST-R1_met.fits;4.85805;26487.3;11.9273;0.0853333
20150725002202154_TEST-R1_met.fits;4.45656;26502;9.36022;0.0853333
20150725002205652_TEST-R1_met.fits;4.73683;26507.8;25.5236;0.256
20150725002219050_TEST-R1_met.fits;5.29496;26484.4;10.8397;1.36533
20150725002125375_TEST-R1_snap.fits;3.71998;26537.1;4.23218;0
20150725002223402_TEST-R1_met.fits;4.42533;26545.9;9.2951;0.0853333
20150725002238420_TEST-R1_met.fits;6.41836;26504.9;25.4615;2.21867
20150725002251647_TEST-R1_met.fits;4.52129;26484.4;11.4238;0.0853333
20150725002255828_TEST-R1_met.fits;5.10169;26507.8;11.0449;0.0853333
20150725002314004_TEST-R1_met.fits;4.84735;26502;9.72218;1.10933
20150725002225450_TEST-R1_snap.fits;4.92593;26537.1;3.22352;0
20150725002322794_TEST-R1_met.fits;4.97469;26490.2;29.4547;0.170667
20150725002334996_TEST-R1_met.fits;5.27062;26493.2;11.2808;0.0853333
20150725002344042_TEST-R1_met.fits;4.98638;26499;39.1317;0.256
20150725002346516_TEST-R1_met.fits;4.80147;26496.1;13.7208;0.170667
20150725002410495_TEST-R1_met.fits;4.4277;26496.1;34.0427;0.170667
20150725002417322_TEST-R1_met.fits;3.79258;26504.9;9.264;0.0853333
20150725002421588_TEST-R1_met.fits;5.31001;26502;11.0494;0.170667
20150725002325524_TEST-R1_snap.fits;4.7667;26513.7;5.69226;0
20150725002505535_TEST-R1_met.fits;4.12251;26496.1;9.11322;0.0853333
20150725002425599_TEST-R1_snap.fits;5.80279;26472.7;4.05578;0
20150725002527807_TEST-R1_met.fits;4.77726;26455.1;12.5259;0.0853333
20150725002554175_TEST-R1_met.fits;5.04818;26513.7;11.5093;0.0853333
20150725002614826_TEST-R1_met.fits;4.33419;26481.4;35.5276;0.170667
20150725002525674_TEST-R1_snap.fits;4.43745;26455.1;4.00964;0
20150725002636074_TEST-R1_met.fits;6.10258;26499;12.3629;0.0853333
20150725002655103_TEST-R1_met.fits;5.04273;26534.2;15.4046;0.256
20150725002705172_TEST-R1_met.fits;5.78622;26528.3;15.3453;0.938667
20150725002719082_TEST-R1_met.fits;5.42585;26502;28.4648;0.170667
20150725002625748_TEST-R1_snap.fits;5.11649;26516.6;4.64495;0
20150725002724372_TEST-R1_met.fits;5.63316;26469.7;19.73;0.170667
20150725002740756_TEST-R1_met.fits;5.02574;26502;15.8198;0.0853333
20150725002751423_TEST-R1_met.fits;4.9429;26513.7;14.477;0.0853333
20150725002810452_TEST-R1_met.fits;6.21979;26516.6;13.6441;0.0853333
20150725002725823_TEST-R1_snap.fits;4.59059;26543;3.94583;0
20150725002822484_TEST-R1_met.fits;4.21706;26507.8;14.5184;0.170667
20150725002829140_TEST-R1_met.fits;4.97475;26496.1;11.028;0.0853333
20150725002840746_TEST-R1_met.fits;8.95798;26460.9;20.4294;0.0853333
20150725002825898_TEST-R1_snap.fits;5.19177;26449.2;4.19961;0
20150725002933396_TEST-R1_met.fits;5.36695;26502;68.8803;0.341333
20150725002943551_TEST-R1_met.fits;4.97448;26481.4;43.7353;1.10933
20150725002953620_TEST-R1_met.fits;4.13173;26478.5;11.3882;0.0853333
20150725003001642_TEST-R1_met.fits;4.75382;26496.1;14.3648;0.0853333
20150725003008212_TEST-R1_met.fits;4.89597;26496.1;12.9475;0.170667
20150725003010858_TEST-R1_met.fits;4.05114;26493.2;35.2198;0.170667
20150725003018794_TEST-R1_met.fits;4.20913;26499;10.0131;0.0853333
20150725002925972_TEST-R1_snap.fits;4.93382;26484.4;5.0652;0
20150725003031764_TEST-R1_met.fits;4.78333;26496.1;10.2811;0.0853333
20150725003043967_TEST-R1_met.fits;4.40821;26496.1;22.5493;0.170667
20150725003052330_TEST-R1_met.fits;6.04912;26466.8;14.5864;0.0853333
20150725003119892_TEST-R1_met.fits;4.40682;26472.7;11.8305;0.256
20150725003026047_TEST-R1_snap.fits;6.19927;26502;3.73455;0
20150725003127487_TEST-R1_met.fits;4.05196;26481.4;8.50954;0.256
20150725003133375_TEST-R1_met.fits;4.59234;26466.8;9.25491;0.0853333
20150725003156244_TEST-R1_met.fits;4.29131;26510.7;29.8611;0.256
20150725003204180_TEST-R1_met.fits;5.64686;26502;18.8585;1.36533
20150725003221930_TEST-R1_met.fits;3.11006;26534.2;6.45792;0.256
20150725003126122_TEST-R1_snap.fits;5.0299;26528.3;3.84787;0
20150725003234047_TEST-R1_met.fits;3.91386;26469.7;9.45802;0.0853333
20150725003257684_TEST-R1_met.fits;6.0026;26502;13.3501;0.256
20150725003305791_TEST-R1_met.fits;3.78746;26543;7.87954;0.0853333
20150725003226196_TEST-R1_snap.fits;5.96293;26472.7;6.73017;0
20150725003350506_TEST-R1_met.fits;5.37851;26507.8;11.8437;0.256
20150725003355796_TEST-R1_met.fits;6.0354;26510.7;17.7096;0.170667
20150725003421567_TEST-R1_met.fits;5.12812;26484.4;14.9073;0.512
20150725003326271_TEST-R1_snap.fits;5.149;26472.7;4.22624;0
20150725003426858_TEST-R1_met.fits;4.28594;26502;12.2411;1.024
20150725003435306_TEST-R1_met.fits;5.61224;26519.5;19.1418;0.256
20150725003515498_TEST-R1_met.fits;7.91575;26472.7;17.6579;0.256
20150725003519508_TEST-R1_met.fits;13.6926;26507.8;80.8483;0.170667
20150725003426346_TEST-R1_snap.fits;4.78766;26458;4.50265;0
20150725003555434_TEST-R1_met.fits;11.2538;26463.9;34.0664;0.0853333
20150725003605588_TEST-R1_met.fits;5.67022;26458;20.9756;0.0853333
20150725003526420_TEST-R1_snap.fits;5.10646;26522.5;4.95566;0
20150725003625727_TEST-R1_met.fits;4.38721;26452.1;8.8061;0.0853333
20150725003633748_TEST-R1_met.fits;4.93797;26463.9;20.8977;2.304
20150725003651242_TEST-R1_met.fits;5.12338;26507.8;50.3725;1.36533
20150725003702932_TEST-R1_met.fits;4.0348;26490.2;10.8335;0.597333
20150725003720596_TEST-R1_met.fits;5.40558;26504.9;12.7177;0.0853333
20150725003626495_TEST-R1_snap.fits;4.5701;26516.6;3.7186;0
20150725003732116_TEST-R1_met.fits;3.9864;26510.7;8.79648;0.0853333
20150725003754730_TEST-R1_met.fits;6.04642;26487.3;14.413;0.0853333
20150725003805823_TEST-R1_met.fits;5.28736;26496.1;27.2761;0.170667
20150725003726570_TEST-R1_snap.fits;5.86271;26496.1;3.92973;0
20150725003828607_TEST-R1_met.fits;5.34249;26499;11.0516;0.0853333
20150725003848660_TEST-R1_met.fits;5.7333;26496.1;11.9051;0.0853333
20150725003901375_TEST-R1_met.fits;4.42497;26510.7;46.9127;0.170667
20150725003911530_TEST-R1_met.fits;5.60936;26499;11.403;0.341333
20150725003826644_TEST-R1_snap.fits;4.75198;26499;3.00587;0
20150725003926036_TEST-R1_met.fits;4.58461;26499;12.394;0.170667
20150725003928938_TEST-R1_met.fits;4.00695;26484.4;10.0575;0.853333
20150725003933375_TEST-R1_met.fits;4.8052;26484.4;13.9915;0.170667
20150725003942506_TEST-R1_met.fits;5.67733;26504.9;16.9514;0.170667
20150725003953258_TEST-R1_met.fits;5.0097;26484.4;24.9254;0.426667
20150725004012884_TEST-R1_met.fits;4.84486;26502;41.5493;0.170667
20150725003926719_TEST-R1_snap.fits;4.96817;26490.2;4.80883;0
20150725004035327_TEST-R1_met.fits;4.69234;26513.7;17.5933;2.048
20150725004041386_TEST-R1_met.fits;4.71317;26469.7;16.0218;0.0853333
20150725004116799_TEST-R1_met.fits;5.72832;26493.2;11.929;0.170667
20150725004026794_TEST-R1_snap.fits;4.67735;26543;3.69366;0
20150725004138218_TEST-R1_met.fits;4.58582;26490.2;16.7528;0.170667
20150725004201258_TEST-R1_met.fits;5.08943;26502;11.5247;0.341333
20150725004126868_TEST-R1_snap.fits;3.6413;26528.3;4.92078;0
20150725004226090_TEST-R1_met.fits;4.71888;26516.6;12.4434;0.170667
20150725004229247_TEST-R1_met.fits;5.79692;26502;15.1176;0.170667
20150725004233770_TEST-R1_met.fits;5.72331;26466.8;38.2294;0.170667
20150725004248788_TEST-R1_met.fits;5.10739;26502;13.0121;0.170667
20150725004251519_TEST-R1_met.fits;5.70158;26502;11.749;0.170667
20150725004310804_TEST-R1_met.fits;4.48227;26502;9.04231;0.0853333
20150725004226943_TEST-R1_snap.fits;5.30219;26534.2;4.78959;0
20150725004340415_TEST-R1_met.fits;7.29309;26516.6;16.1339;0.0853333
20150725004350911_TEST-R1_met.fits;4.4528;26504.9;15.5597;0.0853333
20150725004358847_TEST-R1_met.fits;4.97155;26504.9;25.7569;0.256
20150725004327018_TEST-R1_snap.fits;5.94111;26531.2;4.9353;0
20150725004432980_TEST-R1_met.fits;3.93032;26496.1;8.93369;0.256
20150725004505492_TEST-R1_met.fits;3.95229;26502;27.8468;0.256
20150725004516500_TEST-R1_met.fits;3.42298;26455.1;6.86582;0.0853333
20150725004427092_TEST-R1_snap.fits;4.64926;26528.3;4.88609;0
20150725004529727_TEST-R1_met.fits;4.63808;26504.9;10.7239;0.938667
20150725004534335_TEST-R1_met.fits;5.05252;26484.4;10.3941;0.512
20150725004538346_TEST-R1_met.fits;4.24863;26475.6;10.8324;0.170667
20150725004604799_TEST-R1_met.fits;5.16402;26504.9;13.9568;0.853333
20150725004610260_TEST-R1_met.fits;4.99981;26490.2;22.4876;0.256
20150725004527167_TEST-R1_snap.fits;6.66036;26528.3;4.33108;0
20150725004639700_TEST-R1_met.fits;5.27966;26493.2;34.0806;0.170667
20150725004646783_TEST-R1_met.fits;3.50378;26516.6;13.1106;0.0853333
20150725004705300_TEST-R1_met.fits;8.00931;26537.1;16.7404;3.328
20150725004719380_TEST-R1_met.fits;4.74893;26545.9;11.5356;1.19467
20150725004627242_TEST-R1_snap.fits;5.33677;26528.3;4.08211;0
20150725004726975_TEST-R1_met.fits;5.54262;26490.2;12.02;0.170667
20150725004730474_TEST-R1_met.fits;4.77959;26502;11.2774;0.768
20150725004749076_TEST-R1_met.fits;8.29144;26513.7;38.9907;1.792
20150725004754111_TEST-R1_met.fits;6.07703;26507.8;47.0479;0.170667
20150725004727316_TEST-R1_snap.fits;4.47114;26528.3;4.41173;0
20150725004836436_TEST-R1_met.fits;5.17297;26487.3;10.4289;0.0853333
20150725004841727_TEST-R1_met.fits;5.46219;26502;15.5441;0.0853333
20150725004851882_TEST-R1_met.fits;4.53553;26507.8;19.5981;0.341333
20150725004827391_TEST-R1_snap.fits;4.95798;26484.4;4.53832;0
20150725004952212_TEST-R1_met.fits;5.14727;26537.1;31.8615;7.59467
20150725005006036_TEST-R1_met.fits;4.62355;26502;9.84221;0.0853333
20150725004927466_TEST-R1_snap.fits;5.0589;26460.9;5.51908;0
20150725005030783_TEST-R1_met.fits;5.90475;26502;14.571;0.170667
20150725005036927_TEST-R1_met.fits;5.05172;26472.7;15.8416;0.0853333
20150725005058004_TEST-R1_met.fits;4.89247;26513.7;19.2715;0.170667
20150725005027540_TEST-R1_snap.fits;4.67783;26522.5;3.09881;0
20150725005140756_TEST-R1_met.fits;4.74645;26516.6;21.2341;0.0853333
20150725005151423_TEST-R1_met.fits;5.09135;26504.9;28.4595;1.28
20150725005156628_TEST-R1_met.fits;5.88135;26478.5;13.0255;0.0853333
20150725005207722_TEST-R1_met.fits;3.59327;26493.2;8.13568;0.938667
20150725005217108_TEST-R1_met.fits;5.00719;26519.5;18.9233;0.0853333
20150725005222911_TEST-R1_met.fits;4.95216;26490.2;12.7363;0.0853333
20150725005127615_TEST-R1_snap.fits;3.89378;26472.7;4.61748;0
20150725005228287_TEST-R1_met.fits;5.14669;26496.1;10.8006;0.0853333
20150725005245354_TEST-R1_met.fits;4.3164;26510.7;8.70466;0.256
20150725005248511_TEST-R1_met.fits;4.27068;26510.7;25.3546;1.024
20150725005227690_TEST-R1_snap.fits;4.36874;26513.7;6.62685;0
20150725005326655_TEST-R1_met.fits;4.63454;26502;29.5948;0.170667
20150725005340820_TEST-R1_met.fits;4.23048;26507.8;10.1896;0.938667
20150725005327764_TEST-R1_snap.fits;9.87997;26534.2;11.9972;0
20150725005425706_TEST-R1_met.fits;11.4012;26458;28.68;0.0853333
20150725005427839_TEST-R1_snap.fits;10.9311;26481.4;10.7923;0
20150725005544468_TEST-R1_met.fits;4.30793;26502;11.7648;0.0853333
20150725005550186_TEST-R1_met.fits;5.58685;26510.7;12.9954;0.0853333
20150725005602474_TEST-R1_met.fits;3.99265;26496.1;9.33907;0.0853333
20150725005527914_TEST-R1_snap.fits;10.0849;26516.6;11.8545;0
20150725005656148_TEST-R1_met.fits;3.60842;26522.5;8.60178;0.170667
20150725005703487_TEST-R1_met.fits;3.79134;26490.2;8.03264;0.0853333
20150725005705535_TEST-R1_met.fits;4.69927;26469.7;11.8393;0.0853333
20150725005716628_TEST-R1_met.fits;4.70716;26463.9;14.9171;0.170667
20150725005720042_TEST-R1_met.fits;5.24849;26504.9;16.6831;0.170667
20150725005627988_TEST-R1_snap.fits;4.83435;26519.5;4.20607;0
20150725005725759_TEST-R1_met.fits;4.83233;26466.8;63.3995;0.170667
20150725005730026_TEST-R1_met.fits;4.71427;26493.2;21.8006;0.170667
20150725005745471_TEST-R1_met.fits;4.28068;26496.1;15.3308;0.256
20150725005821994_TEST-R1_met.fits;12.1132;26545.9;25.8989;1.36533
20150725005728063_TEST-R1_snap.fits;14.5498;26481.4;13.3809;0
20150725005838207_TEST-R1_met.fits;11.7469;26502;29.594;0.170667
20150725005846826_TEST-R1_met.fits;15.4972;26504.9;50.6769;0.0853333
20150725005849898_TEST-R1_met.fits;10.7474;26496.1;35.0252;0.170667
20150725005904234_TEST-R1_met.fits;4.03153;26504.9;12.3866;0.0853333
20150725005908330_TEST-R1_met.fits;4.33969;26499;8.72162;0.0853333
20150725005916948_TEST-R1_met.fits;4.65568;26478.5;28.406;0.170667
20150725005828138_TEST-R1_snap.fits;5.85838;26545.9;7.41519;0
20150725005929663_TEST-R1_met.fits;5.40874;26525.4;12.8435;0.0853333
20150725005932052_TEST-R1_met.fits;6.27823;26499;39.8838;0.170667
20150725005938111_TEST-R1_met.fits;9.47689;26502;25.594;0.0853333
20150725005944938_TEST-R1_met.fits;4.52789;26507.8;37.5392;0.256
20150725005928212_TEST-R1_snap.fits;6.07888;26545.9;4.56443;0
