# file name; noise; peak f.; mag.; duration
20150725040004436_TEST-R1_met.fits;6.03498;26496.1;24.8045;0.170667
20150725040051967_TEST-R1_met.fits;3.71392;26502;7.48092;0.0853333
20150725040059988_TEST-R1_met.fits;5.05154;26504.9;10.373;0.0853333
20150725040107156_TEST-R1_met.fits;4.41964;26507.8;30.9182;0.170667
20150725040124223_TEST-R1_met.fits;4.76387;26487.3;10.8994;0.0853333
20150725040041727_TEST-R1_snap.fits;4.92148;26460.9;4.44849;0
20150725040139071_TEST-R1_met.fits;4.78928;26504.9;11.8152;0.170667
20150725040146836_TEST-R1_met.fits;4.54771;26504.9;10.688;0.768
20150725040152810_TEST-R1_met.fits;4.95405;26513.7;10.8689;0.0853333
20150725040227882_TEST-R1_met.fits;4.35057;26502;14.5475;0.256
20150725040232916_TEST-R1_met.fits;3.47339;26499;11.4609;0.0853333
20150725040237695_TEST-R1_met.fits;4.3615;26481.4;9.0897;0.0853333
20150725040141802_TEST-R1_snap.fits;4.54857;26534.2;5.09941;0
20150725040244180_TEST-R1_met.fits;4.63773;26507.8;11.7146;0.170667
20150725040247167_TEST-R1_met.fits;4.57079;26510.7;11.8416;0.0853333
20150725040259540_TEST-R1_met.fits;4.67754;26504.9;13.5195;0.0853333
20150725040307476_TEST-R1_met.fits;4.29587;26507.8;32.5398;0.256
20150725040322154_TEST-R1_met.fits;5.30639;26478.5;14.2032;2.90133
20150725040241876_TEST-R1_snap.fits;4.88613;26496.1;4.34045;0
20150725040338282_TEST-R1_met.fits;3.25422;26504.9;52.0829;0.170667
20150725040354068_TEST-R1_met.fits;4.1031;26519.5;9.41178;0.0853333
20150725040423508_TEST-R1_met.fits;4.99823;26519.5;15.9229;0.0853333
20150725040341951_TEST-R1_snap.fits;4.61246;26484.4;4.32573;0
20150725040525887_TEST-R1_met.fits;3.94892;26475.6;7.98862;0.0853333
20150725040537578_TEST-R1_met.fits;4.29694;26507.8;10.7787;0.341333
20150725040442026_TEST-R1_snap.fits;4.98236;26478.5;4.4994;0
20150725040602580_TEST-R1_met.fits;5.19446;26475.6;21.2444;0.170667
20150725040616746_TEST-R1_met.fits;4.19566;26513.7;25.1922;0.256
20150725040628607_TEST-R1_met.fits;4.18708;26543;23.6664;0.0853333
20150725040542100_TEST-R1_snap.fits;5.02781;26499;3.7898;0
20150725040700180_TEST-R1_met.fits;5.14278;26490.2;14.6495;0.0853333
20150725040642175_TEST-R1_snap.fits;4.79124;26519.5;5.82005;0
20150725040800596_TEST-R1_met.fits;4.38038;26499;31.4258;1.024
20150725040805119_TEST-R1_met.fits;5.70725;26499;25.6848;0.0853333
20150725040828500_TEST-R1_met.fits;4.52462;26499;25.6678;0.170667
20150725040832938_TEST-R1_met.fits;4.63696;26493.2;16.7748;0.170667
20150725040836522_TEST-R1_met.fits;3.94735;26478.5;10.067;0.0853333
20150725040742250_TEST-R1_snap.fits;4.44245;26472.7;4.76391;0
20150725040900415_TEST-R1_met.fits;4.02154;26543;9.02805;0.0853333
20150725040923284_TEST-R1_met.fits;4.62923;26493.2;13.1005;0.170667
20150725040842324_TEST-R1_snap.fits;5.90766;26475.6;4.87091;0
20150725040959295_TEST-R1_met.fits;4.55439;26481.4;11.669;0.938667
20150725041003391_TEST-R1_met.fits;4.6976;26490.2;9.43379;0.0853333
20150725041036330_TEST-R1_met.fits;4.059;26490.2;10.3847;0.170667
20150725040942399_TEST-R1_snap.fits;5.18484;26513.7;4.38465;0
20150725041041450_TEST-R1_met.fits;4.63661;26490.2;12.7145;0.0853333
20150725041123178_TEST-R1_met.fits;4.49517;26478.5;15.8;0.170667
20150725041138111_TEST-R1_met.fits;5.50406;26507.8;11.9701;0.170667
20150725041042474_TEST-R1_snap.fits;5.95993;26496.1;3.55769;0
20150725041142975_TEST-R1_met.fits;2.75141;26502;5.90534;0.0853333
20150725041154751_TEST-R1_met.fits;4.67343;26504.9;30.2496;0.170667
20150725041224106_TEST-R1_met.fits;3.69415;26504.9;10.4614;0.0853333
20150725041142548_TEST-R1_snap.fits;5.23808;26449.2;4.14178;0
20150725041251583_TEST-R1_met.fits;5.01499;26504.9;10.5089;0.0853333
20150725041330580_TEST-R1_met.fits;3.42373;26490.2;13.5335;0.0853333
20150725041242623_TEST-R1_snap.fits;4.28779;26513.7;4.43918;0
20150725041433727_TEST-R1_met.fits;3.68845;26502;7.65341;0.0853333
20150725041342698_TEST-R1_snap.fits;4.16604;26525.4;4.26587;0
20150725041448831_TEST-R1_met.fits;4.74839;26499;13.3554;0.938667
20150725041510762_TEST-R1_met.fits;5.95148;26504.9;51.9673;0.170667
20150725041520831_TEST-R1_met.fits;4.63544;26510.7;10.3591;0.341333
20150725041442772_TEST-R1_snap.fits;4.30236;26469.7;3.48012;0
20150725041556671_TEST-R1_met.fits;4.64947;26502;27.3894;0.256
20150725041614420_TEST-R1_met.fits;4.50654;26484.4;9.32667;0.170667
20150725041627562_TEST-R1_met.fits;4.55542;26484.4;9.79189;0.170667
20150725041542847_TEST-R1_snap.fits;4.55455;26543;3.35367;0
20150725041642239_TEST-R1_met.fits;5.12973;26499;50.8662;0.341333
20150725041717055_TEST-R1_met.fits;9.8223;26510.7;20.8358;0.0853333
20150725041642922_TEST-R1_snap.fits;4.03902;26487.3;6.23379;0
20150725041743423_TEST-R1_met.fits;3.81244;26522.5;16.6413;0.0853333
20150725041805098_TEST-R1_met.fits;4.11422;26502;20.6931;0.256
20150725041742996_TEST-R1_snap.fits;4.98068;26534.2;3.79205;0
20150725041849044_TEST-R1_met.fits;4.52968;26519.5;21.5336;2.47467
20150725041857748_TEST-R1_met.fits;3.93088;26510.7;11.4309;0.0853333
20150725041905514_TEST-R1_met.fits;5.0154;26481.4;22.5019;0.512
20150725041918484_TEST-R1_met.fits;4.5579;26499;14.6557;0.0853333
20150725041930687_TEST-R1_met.fits;6.15221;26499;12.4953;0.170667
20150725041843071_TEST-R1_snap.fits;4.20207;26469.7;3.88953;0
20150725041941866_TEST-R1_met.fits;4.5318;26510.7;14.3953;0.170667
20150725041945876_TEST-R1_met.fits;4.42385;26487.3;23.3022;0.0853333
20150725042004564_TEST-R1_met.fits;5.08796;26522.5;21.8062;3.41333
20150725042027348_TEST-R1_met.fits;5.48399;26507.8;27.6167;0.170667
20150725042037588_TEST-R1_met.fits;3.97513;26502;8.10806;0.938667
20150725041943146_TEST-R1_snap.fits;11.5805;26545.9;8.22687;0
20150725042047316_TEST-R1_met.fits;4.32698;26490.2;10.5658;0.170667
20150725042053034_TEST-R1_met.fits;3.70837;26534.2;7.99293;0.0853333
20150725042105919_TEST-R1_met.fits;3.8349;26490.2;11.0943;0.0853333
20150725042113514_TEST-R1_met.fits;3.0562;26490.2;6.23303;0.0853333
20150725042043220_TEST-R1_snap.fits;5.46468;26510.7;4.56888;0
20150725042141674_TEST-R1_met.fits;4.41156;26496.1;8.91057;0.0853333
20150725042143978_TEST-R1_met.fits;4.32168;26507.8;8.86882;0.0853333
20150725042150890_TEST-R1_met.fits;5.26528;26490.2;11.6366;0.0853333
20150725042208724_TEST-R1_met.fits;4.50571;26502;22.2189;0.341333
20150725042212906_TEST-R1_met.fits;3.26336;26484.4;8.00064;0.0853333
20150725042225535_TEST-R1_met.fits;3.98744;26496.1;9.39109;0.0853333
20150725042229204_TEST-R1_met.fits;5.66423;26522.5;15.1016;0.0853333
20150725042234324_TEST-R1_met.fits;4.62237;26507.8;9.4468;0.0853333
20150725042143295_TEST-R1_snap.fits;4.15978;26528.3;4.85241;0
20150725042243284_TEST-R1_met.fits;3.55483;26472.7;7.4119;0.0853333
20150725042248575_TEST-R1_met.fits;6.08324;26528.3;25.626;0.170667
20150725042304874_TEST-R1_met.fits;4.38112;26478.5;18.2709;0.256
20150725042317930_TEST-R1_met.fits;5.08702;26472.7;25.348;0.0853333
20150725042330559_TEST-R1_met.fits;3.91834;26522.5;9.61806;0.0853333
20150725042243370_TEST-R1_snap.fits;5.22022;26507.8;4.36266;0
20150725042344980_TEST-R1_met.fits;4.42411;26502;8.85262;0.0853333
20150725042400084_TEST-R1_met.fits;4.55942;26502;9.87803;0.0853333
20150725042404607_TEST-R1_met.fits;4.45034;26499;12.305;0.938667
20150725042408874_TEST-R1_met.fits;4.4478;26496.1;8.97968;0.0853333
20150725042343444_TEST-R1_snap.fits;9.77356;26475.6;10.7902;0
20150725042449748_TEST-R1_met.fits;5.53281;26481.4;12.86;0.170667
20150725042500927_TEST-R1_met.fits;4.1985;26499;72.5167;0.341333
20150725042527295_TEST-R1_met.fits;4.59505;26504.9;15.949;0.256
20150725042443519_TEST-R1_snap.fits;4.02221;26543;5.1481;0
20150725042554858_TEST-R1_met.fits;5.25153;26513.7;19.1098;0.170667
20150725042602026_TEST-R1_met.fits;3.52559;26496.1;8.1066;0.0853333
20150725042617983_TEST-R1_met.fits;3.89029;26487.3;88.6784;0.426667
20150725042622164_TEST-R1_met.fits;4.8936;26490.2;10.8086;0.0853333
20150725042625322_TEST-R1_met.fits;5.16976;26504.9;29.9349;0.170667
20150725042543594_TEST-R1_snap.fits;4.55554;26502;4.97312;0
20150725042640767_TEST-R1_met.fits;4.61665;26516.6;19.9987;1.024
20150725042652031_TEST-R1_met.fits;5.02648;26504.9;11.9138;0.256
20150725042656127_TEST-R1_met.fits;5.07632;26499;12.3742;0.0853333
20150725042706196_TEST-R1_met.fits;5.65987;26504.9;13.589;0.0853333
20150725042727871_TEST-R1_met.fits;5.05585;26499;52.0436;0.426667
20150725042733247_TEST-R1_met.fits;5.7804;26516.6;21.6198;0.0853333
20150725042643668_TEST-R1_snap.fits;4.65813;26534.2;6.02558;0
20150725042803626_TEST-R1_met.fits;5.0369;26481.4;57.756;0.256
20150725042821119_TEST-R1_met.fits;5.12818;26504.9;31.1966;2.13333
20150725042743743_TEST-R1_snap.fits;4.6625;26534.2;4.45286;0
20150725042841599_TEST-R1_met.fits;5.79378;26502;13.3903;2.048
20150725042848084_TEST-R1_met.fits;6.34211;26502;16.3387;0.170667
20150725042904639_TEST-R1_met.fits;7.12994;26504.9;62.4363;0.256
20150725042910698_TEST-R1_met.fits;3.26825;26528.3;7.1608;0.0853333
20150725042915476_TEST-R1_met.fits;5.25567;26472.7;24.7041;0.0853333
20150725042843818_TEST-R1_snap.fits;4.9146;26543;5.27773;0
20150725042951402_TEST-R1_met.fits;4.99627;26513.7;29.2265;1.36533
20150725043002666_TEST-R1_met.fits;4.33052;26502;14.5655;0.0853333
20150725043007786_TEST-R1_met.fits;5.63789;26519.5;14.7662;1.62133
20150725043012820_TEST-R1_met.fits;4.02532;26466.8;9.0739;0.0853333
20150725043015722_TEST-R1_met.fits;3.3269;26513.7;6.91603;0.0853333
20150725043018282_TEST-R1_met.fits;2.34679;26481.4;5.8074;0.0853333
20150725042943892_TEST-R1_snap.fits;4.71953;26481.4;4.89971;0
20150725043052500_TEST-R1_met.fits;3.18337;26466.8;22.1568;0.170667
20150725043102740_TEST-R1_met.fits;4.90958;26513.7;10.3998;0.0853333
20150725043114090_TEST-R1_met.fits;3.51502;26507.8;8.19587;0.0853333
20150725043138495_TEST-R1_met.fits;5.06873;26502;14.7676;0.341333
20150725043043967_TEST-R1_snap.fits;4.31052;26531.2;3.58479;0
20150725043144810_TEST-R1_met.fits;4.5627;26510.7;11.4404;0.0853333
20150725043204863_TEST-R1_met.fits;4.69998;26507.8;10.7162;0.0853333
20150725043222954_TEST-R1_met.fits;4.40783;26516.6;9.00619;0.0853333
20150725043235242_TEST-R1_met.fits;3.64266;26545.9;7.55719;0.0853333
20150725043144042_TEST-R1_snap.fits;5.54348;26522.5;3.69944;0
20150725043245823_TEST-R1_met.fits;4.85715;26484.4;9.8211;0.0853333
20150725043250175_TEST-R1_met.fits;5.39025;26490.2;22.3034;0.256
20150725043306047_TEST-R1_met.fits;5.46149;26490.2;56.8108;0.170667
20150725043244116_TEST-R1_snap.fits;9.75742;26472.7;9.78824;0
20150725043343594_TEST-R1_met.fits;5.33084;26507.8;14.7739;0.170667
20150725043344191_TEST-R1_snap.fits;4.26724;26519.5;6.16491;0
20150725043455530_TEST-R1_met.fits;5.38859;26472.7;18.5661;0.170667
20150725043525994_TEST-R1_met.fits;5.64015;26493.2;24.2101;0.170667
20150725043539818_TEST-R1_met.fits;4.34368;26458;9.19614;0.0853333
20150725043444266_TEST-R1_snap.fits;4.79963;26487.3;2.94679;0
20150725043555604_TEST-R1_met.fits;5.49842;26478.5;18.8183;0.0853333
20150725043610111_TEST-R1_met.fits;4.00149;26472.7;11.0501;0.0853333
20150725043622399_TEST-R1_met.fits;4.18515;26502;15.5655;0.341333
20150725043624959_TEST-R1_met.fits;4.43639;26510.7;10.3536;0.0853333
20150725043628202_TEST-R1_met.fits;4.05682;26496.1;20.4314;0.170667
20150725043638698_TEST-R1_met.fits;12.2485;26502;33.7466;0.170667
20150725043544340_TEST-R1_snap.fits;6.67125;26472.7;4.31592;0
20150725043724010_TEST-R1_met.fits;4.67658;26525.4;11.1235;0.0853333
20150725043731519_TEST-R1_met.fits;4.71813;26502;10.2383;0.170667
20150725043644415_TEST-R1_snap.fits;5.85706;26507.8;5.4897;0
20150725043820671_TEST-R1_met.fits;9.17983;26493.2;27.2112;0.0853333
20150725043823828_TEST-R1_met.fits;5.21677;26525.4;13.338;2.048
20150725043832874_TEST-R1_met.fits;3.45557;26460.9;6.97739;0.0853333
20150725043836884_TEST-R1_met.fits;5.40897;26487.3;12.0635;0.0853333
20150725043744490_TEST-R1_snap.fits;5.33609;26545.9;3.30447;0
20150725043857194_TEST-R1_met.fits;5.80794;26499;16.5491;0.426667
20150725043908628_TEST-R1_met.fits;6.61322;26528.3;18.7097;0.170667
20150725043935338_TEST-R1_met.fits;4.56881;26493.2;16.8761;0.170667
20150725043844564_TEST-R1_snap.fits;5.62492;26493.2;4.63544;0
20150725044000084_TEST-R1_met.fits;4.20995;26504.9;15.6741;0.170667
20150725044003071_TEST-R1_met.fits;5.73027;26472.7;14.0199;0.0853333
20150725044016554_TEST-R1_met.fits;4.86181;26510.7;19.5365;0.256
20150725044028244_TEST-R1_met.fits;4.47956;26502;10.379;0.0853333
20150725043944639_TEST-R1_snap.fits;5.10275;26543;4.12676;0
20150725044045738_TEST-R1_met.fits;4.78352;26502;10.5514;0.0853333
20150725044052906_TEST-R1_met.fits;4.58179;26519.5;15.0005;0.256
20150725044101951_TEST-R1_met.fits;5.04636;26507.8;12.5107;0.426667
20150725044140863_TEST-R1_met.fits;3.54862;26502;7.72125;0.0853333
20150725044044714_TEST-R1_snap.fits;5.35316;26475.6;4.69003;0
20150725044150591_TEST-R1_met.fits;5.05645;26499;30.3213;0.170667
20150725044214143_TEST-R1_met.fits;4.38683;26499;15.9619;0.0853333
20150725044231295_TEST-R1_met.fits;4.00926;26484.4;18.9465;0.256
20150725044144788_TEST-R1_snap.fits;3.96926;26531.2;3.47401;0
20150725044319338_TEST-R1_met.fits;5.00595;26504.9;12.2094;0.170667
20150725044322154_TEST-R1_met.fits;3.53957;26458;7.09611;0.0853333
20150725044244863_TEST-R1_snap.fits;5.63563;26490.2;4.00571;0
20150725044352874_TEST-R1_met.fits;3.64842;26493.2;7.31542;0.170667
20150725044416255_TEST-R1_met.fits;4.31739;26481.4;13.2054;0.0853333
20150725044425898_TEST-R1_met.fits;3.7297;26537.1;8.46543;0.0853333
20150725044435455_TEST-R1_met.fits;3.76549;26507.8;9.98602;0.0853333
20150725044344938_TEST-R1_snap.fits;4.16841;26484.4;4.88262;0
20150725044441599_TEST-R1_met.fits;5.34779;26507.8;13.1983;0.0853333
20150725044453204_TEST-R1_met.fits;4.86377;26510.7;11.1352;0.0853333
20150725044457727_TEST-R1_met.fits;4.05588;26502;8.26308;0.0853333
20150725044510698_TEST-R1_met.fits;4.56803;26499;29.1386;0.256
20150725044521364_TEST-R1_met.fits;4.5432;26496.1;11.1349;0.0853333
20150725044445012_TEST-R1_snap.fits;4.77308;26496.1;4.98039;0
20150725044557034_TEST-R1_met.fits;5.36443;26478.5;10.9529;1.96267
20150725044612138_TEST-R1_met.fits;4.02116;26484.4;10.0761;1.36533
20150725044624170_TEST-R1_met.fits;4.1757;26484.4;8.35555;0.0853333
20150725044545087_TEST-R1_snap.fits;5.04965;26475.6;5.65068;0
20150725044642687_TEST-R1_met.fits;4.34161;26510.7;9.30588;0.0853333
20150725044709055_TEST-R1_met.fits;5.00988;26496.1;18.8899;0.256
20150725044724330_TEST-R1_met.fits;3.72855;26507.8;8.46848;0.0853333
20150725044730218_TEST-R1_met.fits;3.76109;26496.1;14.0874;0.170667
20150725044645162_TEST-R1_snap.fits;4.5426;26545.9;6.01312;0
20150725044744980_TEST-R1_met.fits;6.06038;26507.8;13.6213;0.512
20150725044755476_TEST-R1_met.fits;4.3378;26502;9.60935;0.0853333
20150725044758804_TEST-R1_met.fits;4.18711;26472.7;9.79435;0.170667
20150725044745236_TEST-R1_snap.fits;5.88069;26490.2;3.72803;0
20150725044912362_TEST-R1_met.fits;4.8991;26522.5;15.3859;0.170667
20150725044923796_TEST-R1_met.fits;3.81179;26499;8.96687;0.0853333
20150725044927210_TEST-R1_met.fits;3.93627;26499;13.7975;0.256
20150725044937706_TEST-R1_met.fits;4.59246;26466.8;26.5369;0.170667
20150725044845311_TEST-R1_snap.fits;4.46255;26507.8;3.34038;0
20150725045005524_TEST-R1_met.fits;5.16358;26502;11.5509;0.0853333
20150725045007999_TEST-R1_met.fits;4.22707;26493.2;17.6909;0.0853333
20150725045026687_TEST-R1_met.fits;3.80357;26493.2;11.6843;0.0853333
20150725044945386_TEST-R1_snap.fits;5.82275;26519.5;4.43806;0
20150725045050836_TEST-R1_met.fits;3.77799;26460.9;10.3095;2.048
20150725045102612_TEST-R1_met.fits;5.29526;26499;11.6029;0.0853333
20150725045045460_TEST-R1_snap.fits;5.76114;26449.2;6.2179;0
20150725045228116_TEST-R1_met.fits;4.70576;26484.4;38.8254;0.170667
20150725045145535_TEST-R1_snap.fits;4.4344;26502;3.89715;0
20150725045253802_TEST-R1_met.fits;4.14189;26502;10.3984;0.0853333
20150725045309759_TEST-R1_met.fits;4.91268;26510.7;9.88879;1.96267
20150725045317524_TEST-R1_met.fits;4.72735;26458;43.4356;0.256
20150725045319828_TEST-R1_met.fits;4.48489;26496.1;11.8116;0.170667
20150725045328532_TEST-R1_met.fits;3.73525;26481.4;9.48388;0.0853333
20150725045335359_TEST-R1_met.fits;4.10901;26493.2;12.1348;0.170667
20150725045245610_TEST-R1_snap.fits;4.14087;26510.7;3.06624;0
20150725045410431_TEST-R1_met.fits;3.75832;26543;9.85455;0.853333
20150725045413674_TEST-R1_met.fits;4.63107;26504.9;28.5403;0.597333
20150725045439530_TEST-R1_met.fits;4.63689;26522.5;10.076;0.170667
20150725045345684_TEST-R1_snap.fits;4.24711;26466.8;4.38195;0
20150725045442943_TEST-R1_met.fits;3.79755;26499;7.81696;0.0853333
20150725045455146_TEST-R1_met.fits;4.30112;26516.6;109.398;0.170667
20150725045505300_TEST-R1_met.fits;4.82861;26504.9;10.9251;6.57067
20150725045445759_TEST-R1_snap.fits;4.91507;26531.2;5.6216;0
20150725045621418_TEST-R1_met.fits;5.27725;26478.5;22.1443;0.170667
20150725045545834_TEST-R1_snap.fits;5.36342;26510.7;4.39203;0
20150725045716202_TEST-R1_met.fits;4.63389;26484.4;15.2199;0.170667
20150725045645908_TEST-R1_snap.fits;4.98963;26463.9;3.29581;0
20150725045756820_TEST-R1_met.fits;3.19896;26496.1;6.4837;0.256
20150725045802026_TEST-R1_met.fits;4.49513;26499;12.3657;0.938667
20150725045807402_TEST-R1_met.fits;6.79917;26499;21.4798;0.256
20150725045813802_TEST-R1_met.fits;3.92064;26487.3;9.48777;0.0853333
20150725045818410_TEST-R1_met.fits;5.72901;26493.2;17.5405;0.0853333
20150725045830015_TEST-R1_met.fits;5.01477;26525.4;26.9002;1.28
20150725045745983_TEST-R1_snap.fits;5.02248;26499;4.6526;0
20150725045845290_TEST-R1_met.fits;4.21487;26507.8;15.5551;0.170667
20150725045908842_TEST-R1_met.fits;4.4771;26466.8;22.5417;0.597333
20150725045913706_TEST-R1_met.fits;4.17566;26507.8;12.1007;0.0853333
20150725045846058_TEST-R1_snap.fits;3.06215;26466.8;4.03681;0
20150725045946132_TEST-R1_snap.fits;6.32101;26455.1;4.61145;0
