#timestamp,LO_Frequency 
1437800415.9,286047000.4
1437800435.8,286047000.5
1437800455.7,286047000.8
1437800475.7,286046999.3
1437800495.6,286046996.8
1437800515.5,286047001.9
1437800535.4,286046999.7
1437800555.4,286047001.2
1437800575.3,286046999.6
1437800595.2,286046996.5
1437800615.1,286047004.0
1437800635.1,286046999.6
1437800636.0,286046999.6
1437800655.9,286046998.3
1437800675.8,286047001.7
1437800695.8,286047002.7
1437800715.7,286046996.5
1437800735.6,286047000.5
1437800755.5,286047000.3
1437800775.5,286046998.2
1437800795.4,286047002.1
1437800815.3,286047002.8
1437800835.3,286046997.4
1437800855.2,286046998.3
1437800875.1,286047001.5
1437800895.0,286047002.6
1437800896.0,286047002.6
1437800915.9,286046995.6
1437800935.8,286046997.5
1437800955.8,286047000.8
1437800975.7,286047002.2
1437800995.6,286046999.0
1437801015.6,286047000.3
1437801035.5,286047000.3
1437801055.4,286047000.6
1437801075.3,286046998.3
1437801095.3,286047001.0
1437801115.2,286046998.3
1437801135.1,286047001.2
1437801155.0,286046999.3
1437801156.0,286046999.3
1437801175.9,286046999.9
1437801195.8,286047000.9
1437801215.7,286046999.5
1437801235.7,286047000.9
1437801255.6,286046996.7
1437801275.5,286046999.8
1437801295.4,286047004.0
1437801315.4,286046999.0
1437801335.3,286046998.8
1437801355.2,286047002.1
1437801375.1,286047000.6
1437801395.1,286046996.6
1437801396.0,286046996.6
1437801415.9,286047005.1
1437801435.8,286047004.2
1437801455.8,286046999.6
1437801475.7,286046999.1
1437801495.6,286047002.8
1437801515.5,286046996.5
1437801535.5,286047002.4
1437801555.4,286047000.8
1437801575.3,286046997.4
1437801595.2,286046998.6
1437801615.2,286047002.7
1437801635.1,286046999.3
1437801636.0,286046999.3
1437801655.0,286046998.8
1437801655.9,286046998.8
1437801675.9,286047000.8
1437801695.8,286046999.2
1437801715.7,286046999.0
1437801735.6,286047000.9
1437801755.6,286047000.9
1437801775.5,286047000.1
1437801795.4,286047000.7
1437801815.3,286047000.1
1437801835.3,286046999.9
1437801855.2,286047001.1
1437801875.1,286046998.1
1437801895.0,286047002.1
1437801896.0,286047002.1
1437801915.9,286046997.4
1437801935.8,286046997.3
1437801955.7,286046999.9
1437801975.7,286047000.5
1437801995.6,286047000.4
1437802015.5,286046998.1
1437802035.4,286047002.7
1437802055.4,286047000.7
1437802075.3,286046998.5
1437802095.2,286046998.5
1437802115.1,286047000.2
1437802135.1,286047002.0
1437802136.0,286047002.0
1437802155.9,286046999.3
1437802175.8,286046997.4
1437802195.8,286047000.4
1437802215.7,286047000.3
1437802235.6,286047002.4
1437802255.5,286046999.1
1437802275.5,286046998.1
1437802295.4,286047004.4
1437802315.3,286046995.4
1437802335.2,286047000.6
1437802355.2,286047000.2
1437802375.1,286047002.8
1437802395.0,286046999.6
1437802395.9,286046999.6
1437802415.9,286046996.5
1437802435.8,286047002.3
1437802455.7,286046996.6
1437802475.6,286047001.4
1437802495.6,286047000.6
1437802515.5,286046998.5
1437802535.4,286047000.2
1437802555.3,286047002.3
1437802575.3,286047000.4
1437802595.2,286047000.3
1437802615.1,286046998.2
1437802635.1,286047001.1
1437802636.0,286047001.1
1437802655.9,286046994.9
1437802675.8,286046998.2
1437802695.8,286047003.3
1437802715.7,286047001.7
1437802735.6,286047001.6
1437802755.5,286047000.6
1437802775.5,286046999.3
1437802795.4,286046999.0
1437802815.3,286046998.4
1437802835.3,286047000.4
1437802855.2,286046998.7
1437802875.1,286046998.7
1437802895.0,286047000.4
1437802895.9,286047000.4
1437802915.9,286047000.3
1437802935.8,286047001.7
1437802955.7,286047002.1
1437802975.7,286047000.7
1437802995.6,286046999.5
1437803015.5,286046997.0
1437803035.5,286047001.9
1437803055.4,286046998.2
1437803075.3,286047000.3
1437803095.2,286047000.7
1437803115.2,286046997.0
1437803135.1,286047002.6
1437803155.0,286047000.5
1437803155.9,286047000.5
1437803175.9,286046997.4
1437803195.8,286047001.5
1437803215.7,286046998.6
1437803235.6,286047000.8
1437803255.6,286047001.0
1437803275.5,286047001.0
1437803295.4,286046999.6
1437803315.3,286046999.2
1437803335.3,286046996.5
1437803355.2,286047002.1
1437803375.1,286046997.0
1437803395.1,286047004.4
1437803396.0,286047004.4
1437803415.9,286046993.6
1437803435.8,286046999.8
1437803455.8,286047000.3
1437803475.7,286047002.3
1437803495.6,286046998.6
1437803515.6,286046999.9
1437803535.5,286047002.3
1437803555.4,286046998.1
1437803575.3,286047000.5
1437803595.3,286046999.5
1437803615.2,286046999.4
1437803635.1,286046996.6
1437803655.1,286047001.8
1437803656.0,286047001.8
1437803675.9,286047002.5
1437803695.8,286046998.5
1437803715.8,286047000.0
1437803735.7,286046998.6
1437803755.6,286047004.4
1437803775.5,286046997.1
1437803795.5,286046998.5
1437803815.4,286047000.5
1437803835.3,286047002.4
1437803855.2,286046999.4
1437803875.2,286046998.8
1437803895.1,286046999.4
1437803915.0,286046999.2
1437803915.9,286046999.2
1437803935.9,286046998.5
1437803955.8,286047004.0
1437803975.7,286047001.0
1437803995.7,286046999.0
