# file name; noise; peak f.; mag.; duration
20150725145958164_TEST-R1_met.fits;5.49026;26507.8;26.8077;0.170667
20150725150005674_TEST-R1_met.fits;4.04178;26502;12.9888;0.256
20150725150017279_TEST-R1_met.fits;5.25099;26496.1;14.5143;1.96267
20150725150038527_TEST-R1_met.fits;3.75607;26499;13.7179;0.170667
20150725150042794_TEST-R1_met.fits;4.81367;26499;17.7077;0.0853333
20150725150108052_TEST-R1_met.fits;5.92788;26499;12.1808;1.70667
20150725150030932_TEST-R1_snap.fits;5.57849;26534.2;3.95433;0
20150725150217770_TEST-R1_met.fits;4.52409;26504.9;13.3743;0.0853333
20150725150131007_TEST-R1_snap.fits;4.62175;26478.5;5.03484;0
20150725150231338_TEST-R1_met.fits;5.53537;26490.2;13.4648;0.256
20150725150244906_TEST-R1_met.fits;3.86777;26499;7.78616;0.0853333
20150725150317076_TEST-R1_met.fits;5.28602;26545.9;14.3958;0.0853333
20150725150320746_TEST-R1_met.fits;4.94105;26519.5;11.1606;0.256
20150725150231082_TEST-R1_snap.fits;5.50584;26537.1;5.32777;0
20150725150348052_TEST-R1_met.fits;4.68452;26504.9;14.3989;3.49867
20150725150356244_TEST-R1_met.fits;13.4409;26496.1;37.9167;0.0853333
20150725150358463_TEST-R1_met.fits;4.24072;26499;9.26713;0.341333
20150725150331156_TEST-R1_snap.fits;4.81164;26528.3;5.7879;0
20150725150437802_TEST-R1_met.fits;4.20022;26504.9;9.15178;0.0853333
20150725150439850_TEST-R1_met.fits;4.1046;26499;13.3241;0.0853333
20150725150442836_TEST-R1_met.fits;4.91024;26504.9;11.8343;0.0853333
20150725150510399_TEST-R1_met.fits;4.74796;26507.8;11.786;0.0853333
20150725150431231_TEST-R1_snap.fits;4.70841;26540;4.15556;0
20150725150530111_TEST-R1_met.fits;4.7329;26502;9.65833;0.0853333
20150725150549738_TEST-R1_met.fits;4.6244;26531.2;14.548;0.170667
20150725150600234_TEST-R1_met.fits;4.52474;26502;20.8551;0.170667
20150725150531306_TEST-R1_snap.fits;4.86658;26478.5;4.66375;0
20150725150644095_TEST-R1_met.fits;5.90803;26504.9;17.1676;0.0853333
20150725150648618_TEST-R1_met.fits;4.60223;26525.4;15.135;0.0853333
20150725150651604_TEST-R1_met.fits;4.69083;26504.9;22.7878;0.256
20150725150711316_TEST-R1_met.fits;3.99206;26507.8;11.3386;1.10933
20150725150724202_TEST-R1_met.fits;4.60786;26502;34.4898;0.256
20150725150631380_TEST-R1_snap.fits;5.44183;26455.1;7.61185;0
20150725150735722_TEST-R1_met.fits;4.93703;26516.6;10.5915;0.426667
20150725150738538_TEST-R1_met.fits;5.32218;26504.9;15.4884;0.170667
20150725150820010_TEST-R1_met.fits;3.95076;26502;8.88768;0.0853333
20150725150731455_TEST-R1_snap.fits;5.73041;26472.7;5.60179;0
20150725150846719_TEST-R1_met.fits;3.8891;26499;11.5638;0.0853333
20150725150855338_TEST-R1_met.fits;7.25095;26493.2;19.6727;0.170667
20150725150918890_TEST-R1_met.fits;4.74346;26504.9;10.5272;0.0853333
20150725150923156_TEST-R1_met.fits;4.85924;26507.8;9.90775;0.170667
20150725150831530_TEST-R1_snap.fits;4.89479;26487.3;5.20045;0
20150725151006847_TEST-R1_met.fits;4.12286;26499;15.816;1.28
20150725150931604_TEST-R1_snap.fits;6.35383;26496.1;4.67894;0
20150725151044052_TEST-R1_met.fits;4.36689;26496.1;10.0054;0.0853333
20150725151050538_TEST-R1_met.fits;4.67032;26496.1;28.7138;0.768
20150725151105215_TEST-R1_met.fits;3.97804;26504.9;11.4795;0.170667
20150725151031679_TEST-R1_snap.fits;5.88148;26510.7;3.50951;0
20150725151210922_TEST-R1_met.fits;4.52223;26513.7;10.3395;0.0853333
20150725151131754_TEST-R1_snap.fits;4.82897;26463.9;5.86716;0
20150725151255636_TEST-R1_met.fits;4.86884;26499;10.281;0.0853333
20150725151231828_TEST-R1_snap.fits;5.07872;26525.4;3.28669;0
20150725151334463_TEST-R1_met.fits;5.34745;26499;20.1834;0.256
20150725151346751_TEST-R1_met.fits;4.84255;26502;13.9262;0.0853333
20150725151358698_TEST-R1_met.fits;3.96582;26519.5;14.8987;0.0853333
20150725151418324_TEST-R1_met.fits;4.44591;26504.9;12.8848;1.87733
20150725151427540_TEST-R1_met.fits;10.6775;26499;26.2324;0.0853333
20150725151331903_TEST-R1_snap.fits;5.187;26534.2;4.18219;0
20150725151447935_TEST-R1_met.fits;6.14023;26504.9;16.8543;0.0853333
20150725151454250_TEST-R1_met.fits;9.11463;26499;28.176;0.170667
20150725151431978_TEST-R1_snap.fits;6.25414;26475.6;2.4422;0
20150725151533588_TEST-R1_met.fits;4.69835;26499;9.81666;0.0853333
20150725151543231_TEST-R1_met.fits;4.87059;26502;11.0866;0.0853333
20150725151616852_TEST-R1_met.fits;5.90956;26499;74.1406;0.426667
20150725151625642_TEST-R1_met.fits;4.31364;26499;9.76043;0.256
20150725151532052_TEST-R1_snap.fits;4.33168;26475.6;5.40485;0
20150725151632724_TEST-R1_met.fits;3.98952;26496.1;9.12272;0.0853333
20150725151701396_TEST-R1_met.fits;4.36826;26516.6;12.2915;0.256
20150725151632127_TEST-R1_snap.fits;4.40462;26504.9;4.62214;0
20150725151731092_TEST-R1_met.fits;2.45815;26469.7;5.61123;0.0853333
20150725151738602_TEST-R1_met.fits;3.91773;26496.1;15.0671;0.256
20150725151743380_TEST-R1_met.fits;4.38958;26493.2;11.2392;0.0853333
20150725151753108_TEST-R1_met.fits;5.57226;26504.9;17.3239;0.426667
20150725151817172_TEST-R1_met.fits;4.72978;26502;15.9193;0.170667
20150725151732202_TEST-R1_snap.fits;4.67215;26472.7;4.94098;0
20150725151840127_TEST-R1_met.fits;3.40945;26472.7;6.94547;0.0853333
20150725151854975_TEST-R1_met.fits;5.06483;26504.9;12.4369;0.256
20150725151832276_TEST-R1_snap.fits;5.49076;26545.9;5.47772;0
20150725151934826_TEST-R1_met.fits;4.23342;26519.5;10.5839;0.0853333
20150725152007679_TEST-R1_met.fits;4.17631;26510.7;21.5924;0.426667
20150725152010495_TEST-R1_met.fits;4.33625;26499;9.15202;0.0853333
20150725152027476_TEST-R1_met.fits;5.05785;26540;16.2219;0.597333
20150725151932351_TEST-R1_snap.fits;4.78941;26469.7;3.8602;0
20150725152123199_TEST-R1_met.fits;3.38544;26499;69.0284;0.426667
20150725152032426_TEST-R1_snap.fits;5.25529;26504.9;4.28903;0
20150725152130538_TEST-R1_met.fits;4.98512;26502;13.1967;1.792
20150725152210303_TEST-R1_met.fits;5.02719;26502;12.5414;0.768
20150725152219263_TEST-R1_met.fits;4.9445;26504.9;10.1141;0.0853333
20150725152132500_TEST-R1_snap.fits;5.91251;26502;4.3311;0
20150725152242900_TEST-R1_met.fits;4.84209;26499;38.4752;0.341333
20150725152327274_TEST-R1_met.fits;3.21977;26452.1;6.46499;0.768
20150725152232575_TEST-R1_snap.fits;4.26101;26463.9;4.80753;0
20150725152332650_TEST-R1_snap.fits;10.0065;26475.6;9.47268;0
20150725152433066_TEST-R1_met.fits;5.54574;26519.5;25.605;0.170667
20150725152438612_TEST-R1_met.fits;3.34113;26487.3;7.53848;0.0853333
20150725152516415_TEST-R1_met.fits;4.69614;26528.3;11.0218;0.0853333
20150725152432724_TEST-R1_snap.fits;4.44825;26469.7;4.50182;0
20150725152544234_TEST-R1_met.fits;4.32071;26496.1;23.8991;0.170667
20150725152547647_TEST-R1_met.fits;5.02056;26493.2;11.5986;0.170667
20150725152553450_TEST-R1_met.fits;4.49791;26513.7;12.3031;0.170667
20150725152609748_TEST-R1_met.fits;4.36967;26487.3;10.1676;0.170667
20150725152532799_TEST-R1_snap.fits;5.02456;26510.7;3.27949;0
20150725152634154_TEST-R1_met.fits;5.34826;26496.1;11.902;0.0853333
20150725152642260_TEST-R1_met.fits;12.3265;26460.9;26.7216;0.170667
20150725152708970_TEST-R1_met.fits;3.37829;26502;10.5339;0.256
20150725152721599_TEST-R1_met.fits;4.11697;26504.9;21.4395;0.256
20150725152725354_TEST-R1_met.fits;5.4544;26499;11.6099;0.0853333
20150725152632874_TEST-R1_snap.fits;5.71423;26469.7;6.35697;0
20150725152750356_TEST-R1_met.fits;5.48653;26513.7;17.0349;0.0853333
20150725152807082_TEST-R1_met.fits;5.54474;26502;11.5741;1.96267
20150725152732948_TEST-R1_snap.fits;4.13902;26458;4.5166;0
20150725152911423_TEST-R1_met.fits;5.24893;26496.1;26.9624;0.0853333
20150725152919786_TEST-R1_met.fits;4.2838;26516.6;9.68042;0.0853333
20150725152833023_TEST-R1_snap.fits;4.55903;26496.1;4.25669;0
20150725152933780_TEST-R1_met.fits;4.87758;26513.7;12.9369;0.0853333
20150725152939839_TEST-R1_met.fits;4.50849;26487.3;24.4818;0.170667
20150725152950676_TEST-R1_met.fits;3.84295;26496.1;10.6993;0.170667
20150725152957332_TEST-R1_met.fits;4.46636;26502;17.4399;0.597333
20150725152933098_TEST-R1_snap.fits;7.63627;26543;7.59655;0
20150725153054335_TEST-R1_met.fits;5.04317;26496.1;13.4797;3.66933
20150725153114900_TEST-R1_met.fits;3.92527;26499;8.42925;0.0853333
20150725153033172_TEST-R1_snap.fits;5.31804;26472.7;2.54564;0
20150725153133247_TEST-R1_snap.fits;4.82181;26496.1;3.46889;0
20150725153246804_TEST-R1_met.fits;4.80001;26507.8;9.72279;0.0853333
20150725153312575_TEST-R1_met.fits;4.04357;26496.1;8.13076;0.0853333
20150725153319487_TEST-R1_met.fits;3.51761;26502;13.5002;0.256
20150725153233322_TEST-R1_snap.fits;8.74366;26522.5;8.3521;0
20150725153358826_TEST-R1_met.fits;5.82705;26507.8;19.2652;0.256
20150725153333396_TEST-R1_snap.fits;10.7704;26481.4;10.1381;0
20150725153511956_TEST-R1_met.fits;8.37819;26522.5;18.6376;0.0853333
20150725153433471_TEST-R1_snap.fits;3.52552;26534.2;4.24467;0
20150725153600084_TEST-R1_met.fits;4.60993;26496.1;11.478;0.0853333
20150725153533546_TEST-R1_snap.fits;3.40679;26487.3;3.33303;0
20150725153634132_TEST-R1_met.fits;4.27959;26516.6;9.02167;0.0853333
20150725153658452_TEST-R1_met.fits;5.25216;26519.5;31.0486;1.10933
20150725153707754_TEST-R1_met.fits;4.00595;26466.8;23.0573;0.682667
20150725153714580_TEST-R1_met.fits;4.70146;26496.1;9.53076;1.70667
20150725153633620_TEST-R1_snap.fits;5.2086;26466.8;6.11877;0
20150725153731306_TEST-R1_met.fits;3.82082;26496.1;21.49;0.170667
20150725153741972_TEST-R1_met.fits;4.14166;26496.1;11.5252;0.512
20150725153820458_TEST-R1_met.fits;5.63778;26543;15.7464;1.45067
20150725153826943_TEST-R1_met.fits;3.75639;26534.2;20.0732;0.170667
20150725153733695_TEST-R1_snap.fits;5.09411;26540;5.15929;0
20150725153832234_TEST-R1_met.fits;4.94612;26504.9;30.1376;0.170667
20150725153909866_TEST-R1_met.fits;4.80013;26502;17.2727;0.256
20150725153833770_TEST-R1_snap.fits;4.57131;26528.3;5.15441;0
20150725153933844_TEST-R1_snap.fits;4.59061;26463.9;4.58475;0
20150725154102506_TEST-R1_met.fits;4.26613;26496.1;12.1464;0.0853333
20150725154112660_TEST-R1_met.fits;4.2351;26510.7;9.18112;0.170667
20150725154121194_TEST-R1_met.fits;4.28829;26499;24.1668;0.256
20150725154033919_TEST-R1_snap.fits;4.72;26545.9;4.15222;0
20150725154136724_TEST-R1_met.fits;3.93678;26499;7.90092;0.170667
20150725154133994_TEST-R1_snap.fits;5.95952;26487.3;5.5802;0
20150725154231850_TEST-R1_met.fits;4.13795;26499;8.4691;0.0853333
20150725154309738_TEST-R1_met.fits;4.78829;26504.9;15.9512;0.170667
20150725154314772_TEST-R1_met.fits;4.22342;26502;11.3889;0.170667
20150725154234068_TEST-R1_snap.fits;6.3775;26534.2;4.88283;0
20150725154334826_TEST-R1_met.fits;3.39342;26525.4;7.63989;0.426667
20150725154334143_TEST-R1_snap.fits;5.18707;26496.1;5.08494;0
20150725154433194_TEST-R1_met.fits;4.95436;26496.1;12.7519;0.0853333
20150725154447444_TEST-R1_met.fits;4.00932;26502;13.2333;0.0853333
20150725154434218_TEST-R1_snap.fits;5.08902;26543;5.56625;0
20150725154543850_TEST-R1_met.fits;5.67318;26499;40.2063;0.512
20150725154554260_TEST-R1_met.fits;5.25199;26499;64.369;0.256
20150725154558271_TEST-R1_met.fits;4.38532;26484.4;9.05709;0.0853333
20150725154607402_TEST-R1_met.fits;3.76871;26496.1;10.1128;0.0853333
20150725154612778_TEST-R1_met.fits;3.30507;26499;6.82662;0.0853333
20150725154534292_TEST-R1_snap.fits;4.42585;26528.3;3.80193;0
20150725154636244_TEST-R1_met.fits;4.01795;26516.6;9.51415;0.0853333
20150725154634367_TEST-R1_snap.fits;4.97729;26481.4;4.32597;0
20150725154756799_TEST-R1_met.fits;4.05697;26504.9;18.5588;0.426667
20150725154827604_TEST-R1_met.fits;4.40179;26496.1;31.9289;0.170667
20150725154734442_TEST-R1_snap.fits;4.53595;26510.7;3.94194;0
20150725154853802_TEST-R1_met.fits;4.57783;26490.2;28.9779;0.256
20150725154858751_TEST-R1_met.fits;5.0904;26487.3;12.2527;1.62133
20150725154912575_TEST-R1_met.fits;4.43306;26499;9.53648;0.170667
20150725154928362_TEST-R1_met.fits;3.64916;26496.1;16.0081;0.0853333
20150725154834516_TEST-R1_snap.fits;5.60643;26540;4.31868;0
20150725155026730_TEST-R1_met.fits;4.03807;26499;39.6987;0.341333
20150725154934591_TEST-R1_snap.fits;4.54962;26502;4.4718;0
20150725155032447_TEST-R1_met.fits;2.87517;26449.2;6.29214;0.0853333
20150725155052756_TEST-R1_met.fits;4.6749;26499;13.6662;0.170667
20150725155129108_TEST-R1_met.fits;4.89877;26519.5;18.643;0.170667
20150725155034666_TEST-R1_snap.fits;5.01981;26504.9;4.25435;0
20150725155139348_TEST-R1_met.fits;5.50581;26504.9;12.7258;0.0853333
20150725155148052_TEST-R1_met.fits;3.8822;26499;10.0204;0.0853333
20150725155202388_TEST-R1_met.fits;5.81615;26499;13.3836;0.170667
20150725155218175_TEST-R1_met.fits;4.85181;26496.1;10.7336;0.0853333
20150725155134740_TEST-R1_snap.fits;11.3212;26496.1;6.7291;0
20150725155245311_TEST-R1_met.fits;4.29451;26496.1;8.69254;0.0853333
20150725155302036_TEST-R1_met.fits;5.34951;26499;16.7331;0.170667
20150725155234815_TEST-R1_snap.fits;4.51544;26496.1;4.44841;0
20150725155338730_TEST-R1_met.fits;5.61923;26499;28.6458;0.341333
20150725155344106_TEST-R1_met.fits;4.34661;26502;13.1867;2.13333
20150725155334890_TEST-R1_snap.fits;4.65113;26460.9;4.48893;0
20150725155529663_TEST-R1_met.fits;3.52192;26490.2;7.82301;0.0853333
20150725155434964_TEST-R1_snap.fits;4.60278;26472.7;4.3655;0
20150725155609940_TEST-R1_met.fits;3.74077;26502;8.53053;0.0853333
20150725155535039_TEST-R1_snap.fits;5.66741;26510.7;5.19415;0
20150725155639210_TEST-R1_met.fits;5.24158;26522.5;22.8991;0.170667
20150725155643220_TEST-R1_met.fits;4.95569;26504.9;19.5375;0.170667
20150725155647316_TEST-R1_met.fits;4.35948;26502;10.1698;0.341333
20150725155724436_TEST-R1_met.fits;4.94182;26499;70.7826;0.426667
20150725155635114_TEST-R1_snap.fits;5.45307;26545.9;6.39367;0
20150725155743466_TEST-R1_met.fits;4.28484;26499;12.608;0.0853333
20150725155749439_TEST-R1_met.fits;3.16119;26543;6.37917;0.0853333
20150725155818879_TEST-R1_met.fits;5.5422;26504.9;12.588;0.170667
20150725155735188_TEST-R1_snap.fits;4.34991;26513.7;5.16622;0
20150725155831338_TEST-R1_met.fits;4.79047;26496.1;33.9755;0.426667
20150725155837311_TEST-R1_met.fits;4.25265;26510.7;10.9065;0.0853333
20150725155854292_TEST-R1_met.fits;4.01717;26499;11.8332;0.170667
20150725155835263_TEST-R1_snap.fits;5.7127;26531.2;5.22287;0
20150725155937386_TEST-R1_met.fits;3.8863;26499;29.8283;0.426667
20150725155953258_TEST-R1_met.fits;4.54205;26525.4;13.6492;0.0853333
20150725155935338_TEST-R1_snap.fits;5.62926;26478.5;3.70524;0
