# file name; noise; peak f.; mag.; duration
20150725160002388_TEST-R1_met.fits;5.37277;26496.1;13.0599;0.426667
20150725160034815_TEST-R1_met.fits;5.5026;26484.4;20.5651;0.597333
20150725160045738_TEST-R1_met.fits;8.05879;26493.2;20.218;0.341333
20150725160051199_TEST-R1_met.fits;4.82045;26487.3;9.99814;0.0853333
20150725160035412_TEST-R1_snap.fits;4.9767;26537.1;4.61831;0
20150725160146751_TEST-R1_met.fits;4.0669;26499;9.01724;0.0853333
20150725160227028_TEST-R1_met.fits;10.7079;26499;42.5477;1.792
20150725160135487_TEST-R1_snap.fits;5.44928;26519.5;4.60933;0
20150725160255444_TEST-R1_met.fits;6.01349;26487.3;12.4462;0.341333
20150725160235562_TEST-R1_snap.fits;5.24971;26504.9;5.46647;0
20150725160421887_TEST-R1_met.fits;5.36132;26510.7;16.8641;0.256
20150725160424618_TEST-R1_met.fits;4.8198;26507.8;10.1589;0.170667
20150725160335636_TEST-R1_snap.fits;4.15622;26449.2;3.60365;0
20150725160446122_TEST-R1_met.fits;5.10192;26499;11.8185;0.170667
20150725160459092_TEST-R1_met.fits;3.08615;26466.8;7.22133;0.0853333
20150725160509162_TEST-R1_met.fits;4.58349;26499;28.7691;1.10933
20150725160515306_TEST-R1_met.fits;4.33748;26510.7;25.997;0.682667
20150725160528362_TEST-R1_met.fits;3.98141;26499;8.07711;0.0853333
20150725160435711_TEST-R1_snap.fits;5.23438;26540;6.52117;0
20150725160539370_TEST-R1_met.fits;4.79195;26493.2;9.91849;1.536
20150725160547391_TEST-R1_met.fits;3.77617;26490.2;13.6043;0.170667
20150725160605652_TEST-R1_met.fits;4.46792;26504.9;13.2137;0.170667
20150725160535786_TEST-R1_snap.fits;4.18735;26499;5.11456;0
20150725160723818_TEST-R1_met.fits;5.65052;26499;34.6422;0.170667
20150725160635860_TEST-R1_snap.fits;4.09381;26545.9;4.61448;0
20150725160743956_TEST-R1_met.fits;10.4086;26496.1;31.8284;0.0853333
20150725160806740_TEST-R1_met.fits;5.38726;26496.1;14.4353;0.170667
20150725160815103_TEST-R1_met.fits;5.19436;26475.6;14.4229;0.341333
20150725160819028_TEST-R1_met.fits;5.98839;26499;14.186;0.256
20150725160735935_TEST-R1_snap.fits;5.98812;26504.9;4.37712;0
20150725160832596_TEST-R1_met.fits;5.60034;26472.7;11.2661;0.0853333
20150725160836010_TEST-R1_snap.fits;4.39957;26478.5;4.65381;0
20150725160952724_TEST-R1_met.fits;3.76852;26496.1;7.79677;0.0853333
20150725161002538_TEST-R1_met.fits;5.18838;26504.9;10.5102;0.170667
20150725161020202_TEST-R1_met.fits;5.49456;26499;14.3253;0.0853333
20150725161023018_TEST-R1_met.fits;5.2618;26484.4;10.7511;0.0853333
20150725160936084_TEST-R1_snap.fits;4.57017;26540;5.3449;0
20150725161127700_TEST-R1_met.fits;4.19475;26510.7;8.87815;0.0853333
20150725161036159_TEST-R1_snap.fits;4.51404;26469.7;5.30411;0
20150725161149204_TEST-R1_met.fits;3.79304;26502;17.9985;0.170667
20150725161218132_TEST-R1_met.fits;4.34901;26499;10.4262;2.13333
20150725161136234_TEST-R1_snap.fits;5.24842;26475.6;3.97522;0
20150725161241770_TEST-R1_met.fits;4.87823;26499;12.0166;0.0853333
20150725161255252_TEST-R1_met.fits;4.8944;26499;20.112;0.512
20150725161309418_TEST-R1_met.fits;5.15376;26504.9;16.4066;0.170667
20150725161326484_TEST-R1_met.fits;3.31336;26499;13.6995;0.170667
20150725161236308_TEST-R1_snap.fits;5.75769;26537.1;3.42669;0
20150725161348330_TEST-R1_met.fits;4.584;26496.1;12.4142;0.0853333
20150725161336383_TEST-R1_snap.fits;4.19525;26516.6;5.07278;0
20150725161457279_TEST-R1_met.fits;4.34281;26499;63.6385;1.96267
20150725161436458_TEST-R1_snap.fits;5.63529;26475.6;4.42795;0
20150725161535082_TEST-R1_met.fits;5.84668;26496.1;23.5671;0.0853333
20150725161549759_TEST-R1_met.fits;3.77875;26499;15.0913;0.341333
20150725161603071_TEST-R1_met.fits;4.55813;26493.2;11.6689;0.170667
20150725161616895_TEST-R1_met.fits;4.68828;26510.7;24.0655;0.426667
20150725161630463_TEST-R1_met.fits;4.87458;26496.1;10.7761;0.170667
20150725161536532_TEST-R1_snap.fits;4.4516;26449.2;3.29371;0
20150725161729172_TEST-R1_met.fits;3.1903;26513.7;11.0157;0.0853333
20150725161636607_TEST-R1_snap.fits;4.06939;26499;4.63351;0
20150725161738474_TEST-R1_met.fits;5.6573;26496.1;12.3861;0.170667
20150725161824468_TEST-R1_met.fits;3.02838;26510.7;6.06275;0.0853333
20150725161831039_TEST-R1_met.fits;3.87064;26493.2;20.6303;0.256
20150725161736682_TEST-R1_snap.fits;4.85302;26475.6;3.77578;0
20150725161910719_TEST-R1_met.fits;4.80499;26531.2;10.2211;0.512
20150725161836756_TEST-R1_snap.fits;6.04732;26496.1;3.62754;0
20150725162029311_TEST-R1_met.fits;4.41312;26513.7;8.84225;0.0853333
20150725161936831_TEST-R1_snap.fits;4.5379;26528.3;3.05706;0
20150725162038527_TEST-R1_met.fits;4.31062;26499;10.3217;0.0853333
20150725162056191_TEST-R1_met.fits;4.49013;26496.1;17.1746;0.0853333
20150725162127423_TEST-R1_met.fits;5.04137;26493.2;41.8877;0.682667
20150725162036906_TEST-R1_snap.fits;4.29615;26499;4.15128;0
20150725162143892_TEST-R1_met.fits;4.77762;26496.1;11.0216;0.170667
20150725162223231_TEST-R1_met.fits;3.42003;26499;6.90851;0.0853333
20150725162136980_TEST-R1_snap.fits;4.57795;26516.6;4.80698;0
20150725162236372_TEST-R1_met.fits;5.40859;26496.1;12.6421;0.0853333
20150725162315967_TEST-R1_met.fits;4.61802;26507.8;10.081;0.170667
20150725162237055_TEST-R1_snap.fits;5.3402;26540;3.3366;0
20150725162349588_TEST-R1_met.fits;3.75128;26478.5;7.52546;0.0853333
20150725162421930_TEST-R1_met.fits;5.27787;26493.2;18.7245;0.170667
20150725162337130_TEST-R1_snap.fits;10.4227;26528.3;9.24511;0
20150725162513642_TEST-R1_met.fits;3.16433;26540;6.36014;0.0853333
20150725162437204_TEST-R1_snap.fits;4.85373;26545.9;5.00989;0
20150725162551871_TEST-R1_met.fits;4.77967;26499;28.16;0.170667
20150725162609876_TEST-R1_met.fits;4.83448;26490.2;32.6663;0.170667
20150725162537279_TEST-R1_snap.fits;4.59332;26510.7;3.93636;0
20150725162704831_TEST-R1_met.fits;3.32938;26466.8;6.82114;0.0853333
20150725162637354_TEST-R1_snap.fits;5.32842;26487.3;4.13484;0
20150725162740330_TEST-R1_met.fits;4.43398;26490.2;12.6042;0.0853333
20150725162742548_TEST-R1_met.fits;5.63729;26493.2;15.1926;0.768
20150725162803796_TEST-R1_met.fits;4.63818;26499;12.59;0.0853333
20150725162821631_TEST-R1_met.fits;6.24047;26496.1;24.8041;0.170667
20150725162737428_TEST-R1_snap.fits;4.99987;26516.6;4.76066;0
20150725162853375_TEST-R1_met.fits;3.92154;26499;8.76452;0.170667
20150725162837503_TEST-R1_snap.fits;5.49081;26531.2;4.12762;0
20150725163005567_TEST-R1_met.fits;5.10973;26496.1;10.6292;0.256
20150725162937578_TEST-R1_snap.fits;4.82231;26540;3.7382;0
20150725163058900_TEST-R1_met.fits;3.65049;26484.4;7.78426;0.0853333
20150725163037652_TEST-R1_snap.fits;5.66423;26478.5;3.88153;0
20150725163137727_TEST-R1_snap.fits;6.25551;26516.6;6.02664;0
20150725163249236_TEST-R1_met.fits;6.35748;26487.3;20.3251;1.536
20150725163303402_TEST-R1_met.fits;4.18843;26502;8.50688;0.0853333
20150725163307839_TEST-R1_met.fits;5.45104;26484.4;13.4121;0.170667
20150725163319444_TEST-R1_met.fits;5.69774;26499;12.5469;0.256
20150725163237802_TEST-R1_snap.fits;5.59915;26545.9;4.58536;0
20150725163334890_TEST-R1_met.fits;5.7433;26516.6;17.4509;0.426667
20150725163341375_TEST-R1_met.fits;3.5275;26499;7.77566;0.0853333
20150725163405780_TEST-R1_met.fits;5.04909;26487.3;10.2854;0.0853333
20150725163337876_TEST-R1_snap.fits;4.44803;26487.3;4.30141;0
20150725163434879_TEST-R1_met.fits;4.47674;26496.1;9.33074;0.0853333
20150725163503295_TEST-R1_met.fits;5.2621;26502;26.5782;0.170667
20150725163523434_TEST-R1_met.fits;5.31066;26475.6;27.1745;0.426667
20150725163437951_TEST-R1_snap.fits;5.33087;26537.1;5.24183;0
20150725163548436_TEST-R1_met.fits;4.60764;26493.2;15.039;0.768
20150725163604138_TEST-R1_met.fits;4.22029;26516.6;12.9781;0.341333
20150725163538026_TEST-R1_snap.fits;5.17407;26496.1;4.83264;0
20150725163636394_TEST-R1_met.fits;5.64975;26519.5;22.047;0.341333
20150725163639380_TEST-R1_met.fits;4.18659;26490.2;14.7282;0.256
20150725163643220_TEST-R1_met.fits;4.30016;26510.7;10.4246;0.341333
20150725163706346_TEST-R1_met.fits;4.88814;26502;11.1911;0.938667
20150725163710698_TEST-R1_met.fits;4.20002;26496.1;12.3416;0.0853333
20150725163718122_TEST-R1_met.fits;4.21793;26513.7;11.9908;0.0853333
20150725163638100_TEST-R1_snap.fits;4.66231;26472.7;4.00971;0
20150725163738175_TEST-R1_snap.fits;5.38015;26502;5.54053;0
20150725163846442_TEST-R1_met.fits;4.7628;26502;12.1144;0.426667
20150725163838250_TEST-R1_snap.fits;4.33217;26458;3.8767;0
20150725163938324_TEST-R1_snap.fits;5.01195;26543;5.24858;0
20150725164119530_TEST-R1_met.fits;4.42421;26496.1;10.3964;0.0853333
20150725164038399_TEST-R1_snap.fits;5.37316;26504.9;4.97626;0
20150725164146666_TEST-R1_met.fits;5.23274;26496.1;17.2544;0.170667
20150725164159124_TEST-R1_met.fits;5.66293;26496.1;11.8129;0.0853333
20150725164216276_TEST-R1_met.fits;4.47632;26490.2;13.7005;0.0853333
20150725164138474_TEST-R1_snap.fits;4.53285;26528.3;3.53577;0
20150725164250410_TEST-R1_met.fits;5.11911;26499;12.1526;0.170667
20150725164306623_TEST-R1_met.fits;6.37656;26499;23.4623;0.170667
20150725164314815_TEST-R1_met.fits;4.11794;26507.8;10.253;0.0853333
20150725164318058_TEST-R1_met.fits;5.8448;26499;13.1178;0.256
20150725164238548_TEST-R1_snap.fits;5.57631;26516.6;5.00755;0
20150725164430335_TEST-R1_met.fits;4.65199;26496.1;9.93244;0.0853333
20150725164433834_TEST-R1_met.fits;5.71169;26496.1;22.1039;0.170667
20150725164338623_TEST-R1_snap.fits;5.4587;26452.1;3.96756;0
20150725164438698_TEST-R1_snap.fits;3.98493;26534.2;3.47427;0
20150725164556607_TEST-R1_met.fits;4.92317;26481.4;13.2717;2.64533
20150725164621695_TEST-R1_met.fits;5.37322;26496.1;14.9833;0.170667
20150725164630143_TEST-R1_met.fits;5.73768;26496.1;22.4152;0.341333
20150725164632874_TEST-R1_met.fits;4.02423;26487.3;12.136;0.0853333
20150725164538772_TEST-R1_snap.fits;5.5176;26543;5.1013;0
20150725164716991_TEST-R1_met.fits;5.71143;26513.7;15.6656;0.170667
20150725164638847_TEST-R1_snap.fits;5.55466;26528.3;4.02546;0
20150725164749162_TEST-R1_met.fits;4.33992;26490.2;13.4777;0.170667
20150725164756671_TEST-R1_met.fits;3.91212;26507.8;9.12057;0.0853333
20150725164826964_TEST-R1_met.fits;4.6848;26493.2;10.5159;0.170667
20150725164832511_TEST-R1_met.fits;4.78848;26490.2;10.2529;0.170667
20150725164738922_TEST-R1_snap.fits;5.23722;26469.7;4.80879;0
20150725164914410_TEST-R1_met.fits;5.16582;26496.1;10.5188;0.768
20150725164838996_TEST-R1_snap.fits;5.63679;26502;3.68359;0
20150725164950762_TEST-R1_met.fits;3.71793;26504.9;11.0979;0.0853333
20150725164953236_TEST-R1_met.fits;5.12901;26490.2;24.1612;0.256
20150725165030698_TEST-R1_met.fits;4.72092;26493.2;20.6351;0.170667
20150725164939071_TEST-R1_snap.fits;4.556;26460.9;3.88734;0
20150725165038804_TEST-R1_met.fits;4.42566;26496.1;9.59053;0.426667
20150725165047167_TEST-R1_met.fits;4.66984;26496.1;10.0072;0.0853333
20150725165039146_TEST-R1_snap.fits;4.85853;26493.2;4.06609;0
20150725165142975_TEST-R1_met.fits;4.13395;26502;8.40305;2.13333
20150725165154410_TEST-R1_met.fits;4.48403;26487.3;10.072;0.0853333
20150725165201919_TEST-R1_met.fits;5.51913;26463.9;13.7036;0.170667
20150725165212756_TEST-R1_met.fits;4.39031;26496.1;9.83816;0.0853333
20150725165224447_TEST-R1_met.fits;4.13755;26499;14.7781;0.170667
20150725165139220_TEST-R1_snap.fits;4.77267;26478.5;5.33054;0
20150725165247914_TEST-R1_met.fits;3.42753;26487.3;10.1881;0.170667
20150725165328618_TEST-R1_met.fits;5.88782;26502;13.9028;1.10933
20150725165333140_TEST-R1_met.fits;4.42901;26493.2;15.9785;0.170667
20150725165239295_TEST-R1_snap.fits;3.58859;26493.2;3.17833;0
20150725165345002_TEST-R1_met.fits;5.76495;26484.4;20.2016;0.170667
20150725165354986_TEST-R1_met.fits;4.86497;26493.2;10.7934;0.0853333
20150725165406250_TEST-R1_met.fits;5.52959;26499;12.7906;1.536
20150725165416234_TEST-R1_met.fits;5.10205;26481.4;12.5268;0.256
20150725165423146_TEST-R1_met.fits;5.85521;26493.2;15.5378;0.170667
20150725165339370_TEST-R1_snap.fits;5.29593;26510.7;5.88284;0
20150725165438676_TEST-R1_met.fits;4.47681;26516.6;90.7831;0.170667
20150725165442346_TEST-R1_met.fits;4.5506;26510.7;12.8768;0.0853333
20150725165513748_TEST-R1_met.fits;4.34167;26490.2;8.97239;0.0853333
20150725165439444_TEST-R1_snap.fits;5.82484;26499;3.40032;0
20150725165612458_TEST-R1_met.fits;4.38376;26499;8.86209;1.28
20150725165539519_TEST-R1_snap.fits;4.56455;26528.3;5.2409;0
20150725165636692_TEST-R1_met.fits;5.04983;26502;17.6257;0.0853333
20150725165710570_TEST-R1_met.fits;11.3563;26484.4;28.476;0.0853333
20150725165715946_TEST-R1_met.fits;5.08736;26504.9;21.8249;0.170667
20150725165719274_TEST-R1_met.fits;3.46681;26496.1;6.9809;0.0853333
20150725165721919_TEST-R1_met.fits;4.40345;26496.1;25.2029;0.170667
20150725165639594_TEST-R1_snap.fits;4.9911;26528.3;5.99436;0
20150725165743508_TEST-R1_met.fits;6.11808;26499;27.3697;0.256
20150725165818666_TEST-R1_met.fits;5.47015;26507.8;12.3592;0.0853333
20150725165835050_TEST-R1_met.fits;4.50259;26493.2;9.1128;0.0853333
20150725165739668_TEST-R1_snap.fits;3.98017;26543;4.73123;0
20150725165859028_TEST-R1_met.fits;5.89824;26490.2;13.1971;0.256
20150725165908159_TEST-R1_met.fits;4.17312;26496.1;8.52463;0.0853333
20150725165910548_TEST-R1_met.fits;5.08987;26502;11.7523;0.0853333
20150725165930346_TEST-R1_met.fits;5.20886;26504.9;18.7626;0.0853333
20150725165839743_TEST-R1_snap.fits;4.83911;26463.9;3.60393;0
20150725165940415_TEST-R1_met.fits;4.83782;26513.7;9.82514;0.0853333
