# file name; noise; peak f.; mag.; duration
20150725005956714_TEST-R1_met.fits;5.45146;26499;44.5496;0.597333
20150725010009684_TEST-R1_met.fits;4.0714;26499;20.6391;0.170667
20150725010020095_TEST-R1_met.fits;4.88977;26510.7;39.4175;0.768
20150725010047231_TEST-R1_met.fits;5.91087;26490.2;13.3191;0.426667
20150725010049791_TEST-R1_met.fits;4.90563;26504.9;11.1345;0.170667
20150725010058068_TEST-R1_met.fits;3.51762;26502;8.46952;1.96267
20150725010105578_TEST-R1_met.fits;4.76689;26458;10.8606;0.0853333
20150725010028287_TEST-R1_snap.fits;4.74175;26537.1;5.1291;0
20150725010127252_TEST-R1_met.fits;6.21607;26507.8;27.4719;0.170667
20150725010154815_TEST-R1_met.fits;4.15583;26504.9;11.1898;0.170667
20150725010204372_TEST-R1_met.fits;5.64534;26478.5;17.2334;0.170667
20150725010210175_TEST-R1_met.fits;3.60489;26522.5;7.37604;3.66933
20150725010128362_TEST-R1_snap.fits;4.01473;26487.3;3.85052;0
20150725010251476_TEST-R1_met.fits;5.10662;26502;53.2735;0.170667
20150725010302740_TEST-R1_met.fits;8.5471;26466.8;18.7532;0.0853333
20150725010314772_TEST-R1_met.fits;5.50168;26493.2;11.4904;0.170667
20150725010320746_TEST-R1_met.fits;3.73886;26490.2;8.62499;0.0853333
20150725010228436_TEST-R1_snap.fits;4.41159;26487.3;6.13528;0
20150725010325183_TEST-R1_met.fits;4.96477;26504.9;14.2756;0.768
20150725010341567_TEST-R1_met.fits;4.50831;26449.2;12.6167;0.170667
20150725010328511_TEST-R1_snap.fits;6.1346;26504.9;5.28837;0
20150725010446335_TEST-R1_met.fits;5.0205;26496.1;17.1476;0.170667
20150725010503999_TEST-R1_met.fits;4.50316;26493.2;11.6124;0.170667
20150725010518506_TEST-R1_met.fits;5.19315;26504.9;22.0128;0.853333
20150725010428586_TEST-R1_snap.fits;4.4655;26460.9;4.13482;0
20150725010537876_TEST-R1_met.fits;5.66321;26493.2;15.6888;1.10933
20150725010548970_TEST-R1_met.fits;5.13155;26519.5;14.4634;0.170667
20150725010551444_TEST-R1_met.fits;6.63015;26493.2;13.8031;0.170667
20150725010617044_TEST-R1_met.fits;5.50686;26502;11.7702;0.0853333
20150725010528660_TEST-R1_snap.fits;4.22793;26502;5.21788;0
20150725010631466_TEST-R1_met.fits;5.27511;26510.7;26.094;0.170667
20150725010657748_TEST-R1_met.fits;8.38491;26502;22.5529;0.0853333
20150725010628735_TEST-R1_snap.fits;5.2295;26540;3.27581;0
20150725010729919_TEST-R1_met.fits;3.79713;26493.2;16.7484;0.170667
20150725010750058_TEST-R1_met.fits;4.02221;26493.2;8.57208;0.0853333
20150725010803540_TEST-R1_met.fits;3.71602;26504.9;44.105;0.341333
20150725010812244_TEST-R1_met.fits;4.92931;26507.8;11.3813;0.0853333
20150725010728810_TEST-R1_snap.fits;5.48363;26478.5;4.55134;0
20150725010825727_TEST-R1_met.fits;5.33742;26478.5;14.9489;0.170667
20150725010836906_TEST-R1_met.fits;4.77374;26487.3;15.8899;0.512
20150725010856362_TEST-R1_met.fits;4.78629;26504.9;13.2685;0.256
20150725010911978_TEST-R1_met.fits;4.91333;26507.8;10.3887;0.0853333
20150725010828884_TEST-R1_snap.fits;4.85547;26490.2;3.56113;0
20150725010929471_TEST-R1_met.fits;5.37683;26484.4;30.7621;1.45067
20150725010932970_TEST-R1_met.fits;4.43562;26513.7;10.6174;2.13333
20150725010937151_TEST-R1_met.fits;4.92747;26543;10.2375;0.0853333
20150725010944148_TEST-R1_met.fits;9.28554;26499;27.9006;0.0853333
20150725010950207_TEST-R1_met.fits;9.50857;26493.2;24.6537;0.0853333
20150725011016916_TEST-R1_met.fits;5.20127;26504.9;18.1289;0.170667
20150725011022378_TEST-R1_met.fits;3.33021;26469.7;6.79525;0.0853333
20150725010928959_TEST-R1_snap.fits;4.81593;26545.9;5.46786;0
20150725011038250_TEST-R1_met.fits;3.55455;26534.2;7.42474;0.0853333
20150725011100010_TEST-R1_met.fits;4.48841;26499;31.2833;0.0853333
20150725011029034_TEST-R1_snap.fits;4.65375;26493.2;7.44056;0
20150725011154538_TEST-R1_met.fits;4.43301;26519.5;18.5584;0.768
20150725011218431_TEST-R1_met.fits;5.13337;26499;11.2542;0.597333
20150725011129108_TEST-R1_snap.fits;5.19803;26499;6.75664;0
20150725011227903_TEST-R1_met.fits;3.67367;26519.5;10.8069;0.0853333
20150725011235668_TEST-R1_met.fits;6.73042;26504.9;16.0708;0.0853333
20150725011239594_TEST-R1_met.fits;5.07791;26507.8;13.5587;0.0853333
20150725011317311_TEST-R1_met.fits;4.68552;26502;14.5864;0.0853333
20150725011321492_TEST-R1_met.fits;5.13297;26504.9;19.759;0.256
20150725011229183_TEST-R1_snap.fits;4.74952;26499;4.52183;0
20150725011333866_TEST-R1_met.fits;4.50547;26490.2;10.3384;1.45067
20150725011349823_TEST-R1_met.fits;4.20993;26502;12.0603;0.0853333
20150725011409194_TEST-R1_met.fits;3.42759;26502;13.6791;0.0853333
20150725011329258_TEST-R1_snap.fits;4.89283;26458;4.34378;0
20150725011429418_TEST-R1_met.fits;4.42402;26499;20.8611;0.170667
20150725011453311_TEST-R1_met.fits;5.3558;26452.1;11.7874;0.0853333
20150725011515839_TEST-R1_met.fits;4.7785;26499;28.809;0.170667
20150725011522068_TEST-R1_met.fits;4.556;26466.8;10.2141;0.0853333
20150725011429332_TEST-R1_snap.fits;6.08434;26458;6.00955;0
20150725011529151_TEST-R1_met.fits;5.45204;26504.9;14.6533;0.0853333
20150725011552788_TEST-R1_met.fits;5.05233;26502;10.8817;0.0853333
20150725011605332_TEST-R1_met.fits;4.68357;26502;18.353;0.0853333
20150725011529407_TEST-R1_snap.fits;4.23798;26499;3.87688;0
20150725011636564_TEST-R1_met.fits;4.67109;26484.4;16.8182;0.341333
20150725011641770_TEST-R1_met.fits;5.12164;26502;10.3671;0.0853333
20150725011656447_TEST-R1_met.fits;4.73591;26502;12.2174;0.0853333
20150725011725119_TEST-R1_met.fits;4.71834;26507.8;10.9701;0.170667
20150725011629482_TEST-R1_snap.fits;4.28083;26528.3;5.71733;0
20150725011730239_TEST-R1_met.fits;4.62174;26481.4;10.8508;0.0853333
20150725011733823_TEST-R1_met.fits;5.0405;26510.7;15.3838;0.170667
20150725011800447_TEST-R1_met.fits;4.83653;26499;10.6881;0.0853333
20150725011810004_TEST-R1_met.fits;4.27475;26504.9;8.82024;0.0853333
20150725011729556_TEST-R1_snap.fits;6.0804;26449.2;5.02939;0
20150725011828778_TEST-R1_met.fits;3.87034;26481.4;7.95455;0.0853333
20150725011832276_TEST-R1_met.fits;4.69511;26484.4;15.8455;0.0853333
20150725011837908_TEST-R1_met.fits;6.2393;26502;21.5296;0.170667
20150725011829631_TEST-R1_snap.fits;4.71518;26510.7;5.09674;0
20150725011930986_TEST-R1_met.fits;4.78256;26493.2;58.3444;1.62133
20150725012003412_TEST-R1_met.fits;5.39946;26478.5;58.7081;2.38933
20150725012022015_TEST-R1_met.fits;5.91592;26496.1;26.9773;0.170667
20150725011929706_TEST-R1_snap.fits;5.0822;26534.2;4.81964;0
20150725012033023_TEST-R1_met.fits;3.49052;26493.2;10.706;0.0853333
20150725012040020_TEST-R1_met.fits;5.05861;26490.2;12.8358;0.0853333
20150725012044799_TEST-R1_met.fits;4.61665;26504.9;11.0994;0.0853333
20150725012029780_TEST-R1_snap.fits;4.28805;26516.6;4.93405;0
20150725012135146_TEST-R1_met.fits;6.29766;26504.9;26.1798;0.256
20150725012138644_TEST-R1_met.fits;10.9302;26510.7;45.9671;5.29067
20150725012200831_TEST-R1_met.fits;5.41574;26493.2;11.9936;0.0853333
20150725012216618_TEST-R1_met.fits;8.92269;26458;18.9247;0.512
20150725012129855_TEST-R1_snap.fits;5.36085;26481.4;5.1473;0
20150725012227540_TEST-R1_met.fits;5.40121;26481.4;19.2222;0.256
20150725012250410_TEST-R1_met.fits;5.28105;26496.1;27.4058;0.170667
20150725012229930_TEST-R1_snap.fits;5.92913;26496.1;4.72543;0
20150725012338452_TEST-R1_met.fits;4.61811;26493.2;26.1185;0.0853333
20150725012352703_TEST-R1_met.fits;3.30515;26545.9;6.71927;1.024
20150725012330004_TEST-R1_snap.fits;5.2112;26504.9;4.73796;0
20150725012451583_TEST-R1_met.fits;5.11331;26510.7;14.2674;0.853333
20150725012458239_TEST-R1_met.fits;5.00073;26490.2;12.1955;0.0853333
20150725012501823_TEST-R1_met.fits;5.16104;26513.7;13.8953;0.0853333
20150725012520170_TEST-R1_met.fits;5.79787;26499;43.2237;0.170667
20150725012525034_TEST-R1_met.fits;6.20571;26502;22.5386;0.256
20150725012430079_TEST-R1_snap.fits;5.36223;26458;4.78656;0
20150725012529642_TEST-R1_met.fits;5.05803;26484.4;14.9208;0.170667
20150725012541844_TEST-R1_met.fits;4.89278;26499;16.9552;0.512
20150725012602751_TEST-R1_met.fits;4.7985;26475.6;104.089;0.512
20150725012613930_TEST-R1_met.fits;5.33651;26490.2;29.995;0.0853333
20150725012530154_TEST-R1_snap.fits;6.04249;26513.7;4.05845;0
20150725012652671_TEST-R1_met.fits;5.86038;26502;18.3113;0.170667
20150725012700010_TEST-R1_met.fits;5.34467;26490.2;16.1167;0.0853333
20150725012704532_TEST-R1_met.fits;5.25696;26496.1;11.6787;3.75467
20150725012723391_TEST-R1_met.fits;5.03574;26507.8;10.4507;0.0853333
20150725012630228_TEST-R1_snap.fits;5.77731;26469.7;5.34781;0
20150725012730474_TEST-R1_met.fits;6.99517;26516.6;17.1478;0.0853333
20150725012730303_TEST-R1_snap.fits;4.60821;26449.2;4.97465;0
20150725012832767_TEST-R1_met.fits;4.28992;26499;9.13685;1.536
20150725012839338_TEST-R1_met.fits;5.32995;26496.1;19.3368;0.0853333
20150725012844458_TEST-R1_met.fits;4.51875;26490.2;10.523;0.426667
20150725012849066_TEST-R1_met.fits;6.02443;26531.2;14.2704;0.0853333
20150725012830378_TEST-R1_snap.fits;5.85209;26496.1;4.42279;0
20150725012934036_TEST-R1_met.fits;5.71027;26484.4;13.705;0.0853333
20150725012941119_TEST-R1_met.fits;3.67719;26496.1;13.5515;0.170667
20150725012947519_TEST-R1_met.fits;5.93875;26490.2;38.642;0.256
20150725013003732_TEST-R1_met.fits;3.63171;26449.2;7.59232;0.0853333
20150725013015935_TEST-R1_met.fits;3.7438;26469.7;7.91801;0.0853333
20150725013022250_TEST-R1_met.fits;4.7032;26496.1;11.5107;0.170667
20150725013025151_TEST-R1_met.fits;4.70384;26484.4;20.3732;0.0853333
20150725012930452_TEST-R1_snap.fits;5.28774;26531.2;5.87475;0
20150725013047082_TEST-R1_met.fits;9.11524;26510.7;40.6749;0.0853333
20150725013050666_TEST-R1_met.fits;4.89028;26504.9;14.8342;0.0853333
20150725013107732_TEST-R1_met.fits;5.26316;26469.7;11.7793;0.256
20150725013115498_TEST-R1_met.fits;3.95743;26487.3;8.24191;0.0853333
20150725013123860_TEST-R1_met.fits;4.19267;26513.7;16.2149;0.0853333
20150725013030527_TEST-R1_snap.fits;5.36031;26534.2;3.94684;0
20150725013132052_TEST-R1_met.fits;5.3795;26502;30.5464;0.256
20150725013138111_TEST-R1_met.fits;11.1598;26502;23.2239;0.170667
20150725013142122_TEST-R1_met.fits;3.99172;26463.9;27.2308;0.170667
20150725013144852_TEST-R1_met.fits;4.91932;26504.9;10.0714;0.0853333
20150725013157055_TEST-R1_met.fits;3.52184;26504.9;9.13821;0.256
20150725013200383_TEST-R1_met.fits;5.13669;26496.1;57.7522;2.47467
20150725013218986_TEST-R1_met.fits;5.27283;26504.9;34.4403;0.170667
20150725013130602_TEST-R1_snap.fits;8.4622;26455.1;13.5941;0
20150725013230676_TEST-R1_snap.fits;4.80846;26528.3;6.36591;0
20150725013327679_TEST-R1_met.fits;4.64533;26499;10.0017;0.0853333
20150725013339114_TEST-R1_met.fits;5.31785;26472.7;14.0213;0.0853333
20150725013344319_TEST-R1_met.fits;5.76946;26516.6;15.1298;0.256
20150725013409066_TEST-R1_met.fits;4.26108;26496.1;9.35698;0.0853333
20150725013418282_TEST-R1_met.fits;4.84603;26487.3;11.4089;0.0853333
20150725013421098_TEST-R1_met.fits;5.05891;26493.2;13.5968;0.170667
20150725013330751_TEST-R1_snap.fits;6.1495;26449.2;3.81422;0
20150725013442346_TEST-R1_met.fits;4.98073;26493.2;10.8107;0.256
20150725013448319_TEST-R1_met.fits;13.3654;26499;29.2262;0.0853333
20150725013457535_TEST-R1_met.fits;5.26151;26504.9;39.5543;0.170667
20150725013500948_TEST-R1_met.fits;4.07946;26502;15.3634;0.0853333
20150725013505386_TEST-R1_met.fits;4.31663;26504.9;83.7394;0.426667
20150725013508970_TEST-R1_met.fits;5.98627;26502;29.4098;0.170667
20150725013516308_TEST-R1_met.fits;5.4221;26504.9;14.2482;0.170667
20150725013519124_TEST-R1_met.fits;1.1854;26528.3;2.89888;2.21867
20150725013525610_TEST-R1_met.fits;5.19867;26502;16.5567;1.024
20150725013430826_TEST-R1_snap.fits;4.90084;26543;4.28578;0
20150725013533375_TEST-R1_met.fits;5.17818;26513.7;19.4353;1.28
20150725013542676_TEST-R1_met.fits;5.08581;26502;13.8877;0.170667
20150725013551722_TEST-R1_met.fits;3.89781;26502;8.12771;0.0853333
20150725013621588_TEST-R1_met.fits;3.76293;26496.1;46.1324;0.426667
20150725013530900_TEST-R1_snap.fits;4.50122;26481.4;3.38756;0
20150725013633706_TEST-R1_met.fits;5.62148;26502;53.6006;0.426667
20150725013642922_TEST-R1_met.fits;4.5422;26504.9;13.068;0.768
20150725013719615_TEST-R1_met.fits;5.88371;26502;13.9521;0.0853333
20150725013630975_TEST-R1_snap.fits;4.71037;26452.1;5.64314;0
20150725013730538_TEST-R1_met.fits;5.14984;26499;14.948;0.597333
20150725013746922_TEST-R1_met.fits;3.63792;26493.2;10.6573;0.0853333
20150725013752468_TEST-R1_met.fits;4.86597;26507.8;13.2506;0.768
20150725013731050_TEST-R1_snap.fits;5.00107;26534.2;6.06595;0
20150725013827711_TEST-R1_met.fits;4.83978;26507.8;15.7004;0.0853333
20150725013852970_TEST-R1_met.fits;3.82448;26481.4;7.76866;0.0853333
20150725013855700_TEST-R1_met.fits;5.15029;26481.4;10.9501;0.0853333
20150725013907220_TEST-R1_met.fits;4.18283;26496.1;10.4406;0.0853333
20150725013831124_TEST-R1_snap.fits;5.5725;26484.4;5.58172;0
20150725013930260_TEST-R1_met.fits;4.95164;26504.9;12.1806;0.512
20150725014009514_TEST-R1_met.fits;5.70612;26513.7;17.5722;0.170667
20150725014023935_TEST-R1_met.fits;5.79325;26472.7;19.2201;0.170667
20150725013931199_TEST-R1_snap.fits;5.816;26484.4;4.86434;0
20150725014030335_TEST-R1_met.fits;5.22913;26490.2;13.2236;0.170667
20150725014056020_TEST-R1_met.fits;5.0147;26502;10.6791;1.45067
20150725014110015_TEST-R1_met.fits;5.45886;26493.2;24.0372;0.170667
20150725014119231_TEST-R1_met.fits;5.13936;26499;24.3675;0.170667
20150725014031274_TEST-R1_snap.fits;5.92904;26452.1;5.07027;0
20150725014158314_TEST-R1_met.fits;5.68382;26490.2;11.9806;0.597333
20150725014207871_TEST-R1_met.fits;5.79317;26490.2;15.8668;0.938667
20150725014211882_TEST-R1_met.fits;4.73862;26510.7;15.2823;0.170667
20150725014218538_TEST-R1_met.fits;4.61439;26504.9;10.9626;0.597333
20150725014131348_TEST-R1_snap.fits;5.37105;26522.5;3.61498;0
20150725014244394_TEST-R1_met.fits;4.93639;26499;26.8007;0.170667
20150725014252159_TEST-R1_met.fits;5.56336;26452.1;47.7392;0.256
20150725014303764_TEST-R1_met.fits;4.01395;26460.9;12.1953;0.0853333
20150725014315711_TEST-R1_met.fits;4.72154;26499;24.4539;0.256
20150725014231423_TEST-R1_snap.fits;4.7984;26545.9;4.86429;0
20150725014357780_TEST-R1_met.fits;3.83836;26499;25.394;0.170667
20150725014359999_TEST-R1_met.fits;3.98958;26493.2;9.42368;0.170667
20150725014331498_TEST-R1_snap.fits;4.79194;26469.7;4.15162;0
20150725014435242_TEST-R1_met.fits;5.09984;26502;13.9643;0.170667
20150725014454612_TEST-R1_met.fits;3.89784;26504.9;8.56383;1.19467
20150725014512020_TEST-R1_met.fits;4.48545;26463.9;32.6791;0.170667
20150725014524394_TEST-R1_met.fits;5.20295;26504.9;17.6663;0.170667
20150725014431572_TEST-R1_snap.fits;14.0951;26510.7;10.7155;0
20150725014549482_TEST-R1_met.fits;5.33838;26504.9;13.4869;0.0853333
20150725014614655_TEST-R1_met.fits;4.33556;26499;14.4905;0.170667
20150725014531647_TEST-R1_snap.fits;5.41448;26460.9;4.18092;0
20150725014628223_TEST-R1_met.fits;5.04637;26502;12.9749;0.0853333
20150725014631722_TEST-R1_snap.fits;5.25697;26478.5;3.52382;0
20150725014728127_TEST-R1_met.fits;4.24321;26487.3;30.4523;0.256
20150725014734783_TEST-R1_met.fits;6.08715;26507.8;12.7636;1.70667
20150725014753130_TEST-R1_met.fits;3.69808;26510.7;7.66808;0.170667
20150725014811220_TEST-R1_met.fits;5.47031;26493.2;29.4621;0.341333
20150725014731796_TEST-R1_snap.fits;9.95707;26534.2;10.6227;0
20150725014833407_TEST-R1_met.fits;5.79125;26502;12.4257;0.170667
20150725014841343_TEST-R1_met.fits;3.70041;26466.8;14.18;0.170667
20150725014845439_TEST-R1_met.fits;4.92119;26484.4;14.2438;1.87733
20150725014857983_TEST-R1_met.fits;4.2886;26502;17.72;0.170667
20150725014910954_TEST-R1_met.fits;5.54856;26499;19.4925;0.170667
20150725014831871_TEST-R1_snap.fits;5.19954;26484.4;3.54777;0
20150725014935359_TEST-R1_met.fits;5.87113;26493.2;20.1699;0.0853333
20150725014949951_TEST-R1_met.fits;4.08955;26484.4;8.18818;0.0853333
20150725015000106_TEST-R1_met.fits;4.74986;26502;10.1169;0.0853333
20150725014931946_TEST-R1_snap.fits;5.78453;26455.1;4.24543;0
20150725015042090_TEST-R1_met.fits;4.67216;26478.5;9.58757;0.0853333
20150725015105044_TEST-R1_met.fits;5.68916;26502;12.3921;0.341333
20150725015127402_TEST-R1_met.fits;5.57315;26487.3;19.7757;0.512
20150725015032020_TEST-R1_snap.fits;6.98712;26481.4;3.51671;0
20150725015135423_TEST-R1_met.fits;5.10762;26504.9;14.785;2.048
20150725015147626_TEST-R1_met.fits;3.73172;26493.2;8.29999;0.0853333
20150725015219284_TEST-R1_met.fits;3.81654;26463.9;26.4601;0.170667
20150725015132095_TEST-R1_snap.fits;5.37141;26496.1;5.48028;0
20150725015252991_TEST-R1_met.fits;4.30892;26496.1;77.6788;0.256
20150725015311167_TEST-R1_met.fits;5.25596;26493.2;117.653;0.256
20150725015313471_TEST-R1_met.fits;4.01458;26463.9;9.36201;0.0853333
20150725015317908_TEST-R1_met.fits;6.61378;26504.9;26.6861;0.597333
20150725015321236_TEST-R1_met.fits;4.7888;26504.9;11.6088;0.0853333
20150725015232170_TEST-R1_snap.fits;5.28583;26478.5;3.69525;0
20150725015355882_TEST-R1_met.fits;5.60544;26502;12.9959;0.170667
20150725015421738_TEST-R1_met.fits;5.19096;26490.2;14.7974;0.0853333
20150725015427882_TEST-R1_met.fits;4.81198;26504.9;11.0675;0.0853333
20150725015332244_TEST-R1_snap.fits;5.28865;26513.7;5.19551;0
20150725015443583_TEST-R1_met.fits;5.35411;26504.9;12.2404;0.0853333
20150725015432319_TEST-R1_snap.fits;4.24279;26487.3;7.10341;0
20150725015554324_TEST-R1_met.fits;5.06664;26502;11.2636;0.0853333
20150725015604735_TEST-R1_met.fits;4.46714;26507.8;43.0237;0.256
20150725015607551_TEST-R1_met.fits;5.43695;26499;26.409;0.170667
20150725015613951_TEST-R1_met.fits;4.3637;26502;9.49656;0.170667
20150725015532394_TEST-R1_snap.fits;10.7368;26543;7.57887;0
20150725015639551_TEST-R1_met.fits;5.20767;26487.3;26.155;0.256
20150725015706858_TEST-R1_met.fits;5.45935;26504.9;13.8844;0.170667
20150725015716671_TEST-R1_met.fits;3.40382;26513.7;7.18234;0.0853333
20150725015632468_TEST-R1_snap.fits;4.36133;26478.5;4.57354;0
20150725015737407_TEST-R1_met.fits;4.7825;26490.2;16.447;0.0853333
20150725015749268_TEST-R1_met.fits;5.80549;26502;71.5986;0.512
20150725015802068_TEST-R1_met.fits;3.02715;26493.2;6.23579;0.0853333
20150725015808383_TEST-R1_met.fits;4.0174;26510.7;9.05019;0.0853333
20150725015814527_TEST-R1_met.fits;4.84047;26496.1;9.72921;0.0853333
20150725015816831_TEST-R1_met.fits;5.50874;26513.7;38.8881;0.341333
20150725015823231_TEST-R1_met.fits;4.91468;26504.9;14.046;0.170667
20150725015825962_TEST-R1_met.fits;4.81068;26460.9;10.2796;0.0853333
20150725015732543_TEST-R1_snap.fits;4.64257;26513.7;4.88199;0
20150725015838164_TEST-R1_met.fits;4.57337;26507.8;44.205;2.21867
20150725015847722_TEST-R1_met.fits;9.26629;26507.8;61.9618;0.170667
20150725015900692_TEST-R1_met.fits;3.42051;26484.4;7.55041;0.0853333
20150725015832618_TEST-R1_snap.fits;4.16585;26475.6;4.07518;0
20150725015929364_TEST-R1_met.fits;4.43209;26507.8;9.20137;0.0853333
20150725015944468_TEST-R1_met.fits;4.99892;26504.9;19.5652;0.256
20150725015932692_TEST-R1_snap.fits;5.44101;26460.9;5.55332;0
