# file name; noise; peak f.; mag.; duration
20150725020006996_TEST-R1_met.fits;5.75872;26490.2;15.8487;0.170667
20150725020024831_TEST-R1_met.fits;5.71091;26475.6;16.1871;0.0853333
20150725020050687_TEST-R1_met.fits;5.5631;26499;12.3138;0.0853333
20150725020053247_TEST-R1_met.fits;6.43442;26502;26.058;0.256
20150725020056404_TEST-R1_met.fits;3.97642;26516.6;8.48177;1.792
20150725020115860_TEST-R1_met.fits;3.83053;26487.3;12.0219;1.96267
20150725020127807_TEST-R1_met.fits;5.78844;26502;40.5334;0.170667
20150725020032767_TEST-R1_snap.fits;5.07911;26481.4;4.6318;0
20150725020137620_TEST-R1_met.fits;4.98001;26502;15.1254;0.426667
20150725020149055_TEST-R1_met.fits;4.47025;26475.6;8.99109;0.0853333
20150725020225834_TEST-R1_met.fits;5.59233;26504.9;12.1056;0.0853333
20150725020132842_TEST-R1_snap.fits;5.0284;26525.4;6.1565;0
20150725020308074_TEST-R1_met.fits;4.79882;26510.7;12.6561;0.170667
20150725020323434_TEST-R1_met.fits;4.49352;26504.9;35.43;0.170667
20150725020232916_TEST-R1_snap.fits;6.30611;26519.5;4.81879;0
20150725020331882_TEST-R1_met.fits;5.23764;26507.8;26.4513;0.512
20150725020350570_TEST-R1_met.fits;4.60338;26499;13.6225;0.170667
20150725020416255_TEST-R1_met.fits;4.73854;26475.6;15.5692;1.536
20150725020332991_TEST-R1_snap.fits;4.81515;26534.2;3.31069;0
20150725020455167_TEST-R1_met.fits;4.37296;26510.7;8.92698;0.0853333
20150725020526484_TEST-R1_met.fits;3.80444;26513.7;7.98258;0.0853333
20150725020433066_TEST-R1_snap.fits;5.66764;26510.7;3.97343;0
20150725020540052_TEST-R1_met.fits;4.29996;26507.8;9.09454;0.170667
20150725020551316_TEST-R1_met.fits;3.95168;26499;15.5437;0.0853333
20150725020533140_TEST-R1_snap.fits;4.72492;26537.1;5.81626;0
20150725020638079_TEST-R1_met.fits;5.07292;26504.9;14.8272;0.0853333
20150725020650196_TEST-R1_met.fits;5.33455;26469.7;15.4893;0.0853333
20150725020652500_TEST-R1_met.fits;5.93387;26507.8;19.3623;0.768
20150725020709908_TEST-R1_met.fits;4.89541;26499;10.6334;0.0853333
20150725020633215_TEST-R1_snap.fits;5.34997;26493.2;5.03035;0
20150725020735764_TEST-R1_met.fits;4.46567;26475.6;11.4062;0.0853333
20150725020738068_TEST-R1_met.fits;5.05938;26504.9;12.702;0.0853333
20150725020745066_TEST-R1_met.fits;4.02419;26496.1;8.90539;1.36533
20150725020826794_TEST-R1_met.fits;5.59232;26481.4;13.4336;0.170667
20150725020733290_TEST-R1_snap.fits;4.72574;26458;4.14148;0
20150725020831999_TEST-R1_met.fits;4.76626;26507.8;36.7613;0.768
20150725020847871_TEST-R1_met.fits;5.02289;26499;28.6642;0.256
20150725020908948_TEST-R1_met.fits;6.1029;26519.5;15.1063;0.0853333
20150725020924991_TEST-R1_met.fits;3.06004;26516.6;6.16614;1.70667
20150725020833364_TEST-R1_snap.fits;4.80579;26545.9;6.94893;0
20150725020933439_TEST-R1_snap.fits;4.91472;26449.2;4.57195;0
20150725021035818_TEST-R1_met.fits;5.52189;26504.9;11.8586;0.170667
20150725021040255_TEST-R1_met.fits;4.23365;26528.3;8.51579;0.0853333
20150725021046996_TEST-R1_met.fits;4.71993;26502;26.1458;0.512
20150725021051860_TEST-R1_met.fits;4.83467;26469.7;10.6113;0.0853333
20150725021112852_TEST-R1_met.fits;5.66052;26490.2;11.6855;0.0853333
20150725021118655_TEST-R1_met.fits;6.05165;26504.9;25.1289;1.536
20150725021123092_TEST-R1_met.fits;5.61435;26496.1;12.286;0.0853333
20150725021033514_TEST-R1_snap.fits;4.5371;26507.8;4.09032;0
20150725021159786_TEST-R1_met.fits;4.83102;26510.7;26.9213;0.256
20150725021133588_TEST-R1_snap.fits;5.88228;26469.7;6.13728;0
20150725021242794_TEST-R1_met.fits;6.30305;26496.1;16.0387;0.170667
20150725021301823_TEST-R1_met.fits;3.67568;26507.8;9.70739;0.170667
20150725021310527_TEST-R1_met.fits;3.6424;26513.7;9.30334;0.597333
20150725021316756_TEST-R1_met.fits;4.93002;26513.7;11.2707;3.75467
20150725021233663_TEST-R1_snap.fits;4.7986;26510.7;4.25726;0
20150725021334164_TEST-R1_met.fits;3.35305;26493.2;17.1363;0.170667
20150725021345770_TEST-R1_met.fits;5.49486;26493.2;12.2936;0.170667
20150725021333738_TEST-R1_snap.fits;3.94866;26519.5;4.23015;0
20150725021440298_TEST-R1_met.fits;5.03101;26513.7;22.7456;0.256
20150725021449002_TEST-R1_met.fits;5.20578;26502;39.9219;0.170667
20150725021433812_TEST-R1_snap.fits;4.46405;26522.5;5.17532;0
20150725021533887_TEST-R1_met.fits;3.88644;26499;15.4707;0.0853333
20150725021537044_TEST-R1_met.fits;4.61927;26513.7;9.41305;0.0853333
20150725021552916_TEST-R1_met.fits;5.43628;26478.5;21.4073;2.21867
20150725021621332_TEST-R1_met.fits;5.04056;26502;14.1694;0.0853333
20150725021533887_TEST-R1_snap.fits;6.50802;26484.4;4.83106;0
20150725021645396_TEST-R1_met.fits;3.69965;26525.4;8.27774;0.0853333
20150725021700074_TEST-R1_met.fits;4.18403;26504.9;14.8737;0.0853333
20150725021710228_TEST-R1_met.fits;5.39816;26499;17.5064;0.170667
20150725021720468_TEST-R1_met.fits;3.93583;26507.8;27.3207;0.170667
20150725021725588_TEST-R1_met.fits;5.70116;26478.5;12.4209;0.170667
20150725021633962_TEST-R1_snap.fits;4.88639;26496.1;4.74035;0
20150725021731391_TEST-R1_met.fits;4.88203;26507.8;20.841;0.0853333
20150725021744532_TEST-R1_met.fits;4.34406;26502;10.0499;0.170667
20150725021811412_TEST-R1_met.fits;4.62505;26507.8;24.6345;0.853333
20150725021816447_TEST-R1_met.fits;4.52059;26499;15.2094;0.341333
20150725021827540_TEST-R1_met.fits;4.44605;26475.6;18.8664;0.170667
20150725021734036_TEST-R1_snap.fits;5.66194;26522.5;5.83666;0
20150725021846484_TEST-R1_met.fits;4.14003;26499;9.44431;1.024
20150725021850751_TEST-R1_met.fits;5.04332;26502;22.5508;0.170667
20150725021834111_TEST-R1_snap.fits;4.50713;26484.4;4.17071;0
20150725021956202_TEST-R1_met.fits;4.77015;26543;11.043;1.792
20150725022021972_TEST-R1_met.fits;4.44574;26493.2;10.1109;0.0853333
20150725022027860_TEST-R1_met.fits;4.23459;26499;10.1715;0.256
20150725021934186_TEST-R1_snap.fits;4.88031;26522.5;4.64036;0
20150725022037844_TEST-R1_met.fits;5.89609;26510.7;83.0254;0.256
20150725022040063_TEST-R1_met.fits;6.1087;26502;17.36;1.792
20150725022108052_TEST-R1_met.fits;3.97706;26507.8;29.7582;0.0853333
20150725022126996_TEST-R1_met.fits;6.21457;26502;25.5407;0.170667
20150725022034260_TEST-R1_snap.fits;4.9247;26502;5.07587;0
20150725022141588_TEST-R1_met.fits;5.53524;26499;18.0245;1.024
20150725022201300_TEST-R1_met.fits;4.80879;26504.9;9.68929;0.256
20150725022205823_TEST-R1_met.fits;5.74522;26490.2;16.2245;0.512
20150725022229290_TEST-R1_met.fits;4.71301;26490.2;12.1953;0.0853333
20150725022134335_TEST-R1_snap.fits;4.49877;26534.2;4.03979;0
20150725022232191_TEST-R1_met.fits;4.82322;26484.4;15.8623;0.170667
20150725022318868_TEST-R1_met.fits;4.44407;26510.7;42.5872;1.792
20150725022234410_TEST-R1_snap.fits;4.25704;26472.7;4.1583;0
20150725022349247_TEST-R1_met.fits;5.52002;26510.7;34.105;0.256
20150725022404010_TEST-R1_met.fits;4.5949;26496.1;16.6092;0.256
20150725022415359_TEST-R1_met.fits;3.75862;26490.2;9.71303;1.96267
20150725022424148_TEST-R1_met.fits;5.23476;26502;16.3484;0.938667
20150725022334484_TEST-R1_snap.fits;5.34502;26478.5;4.93854;0
20150725022439338_TEST-R1_met.fits;5.4407;26504.9;19.1165;0.0853333
20150725022458452_TEST-R1_met.fits;4.59216;26502;13.0919;0.0853333
20150725022502378_TEST-R1_met.fits;4.99222;26522.5;11.5012;0.170667
20150725022509887_TEST-R1_met.fits;4.22137;26493.2;10.1533;0.0853333
20150725022513471_TEST-R1_met.fits;4.63861;26519.5;12.5527;2.47467
20150725022528148_TEST-R1_met.fits;3.89086;26496.1;8.12509;1.70667
20150725022434559_TEST-R1_snap.fits;5.55672;26475.6;3.59075;0
20150725022542996_TEST-R1_met.fits;4.07948;26496.1;8.83493;0.0853333
20150725022549738_TEST-R1_met.fits;4.47123;26499;16.0355;0.170667
20150725022616276_TEST-R1_met.fits;4.77393;26504.9;28.4418;2.048
20150725022534634_TEST-R1_snap.fits;5.8697;26458;4.47081;0
20150725022633087_TEST-R1_met.fits;4.10705;26519.5;9.19783;0.170667
20150725022652031_TEST-R1_met.fits;3.65923;26534.2;8.00166;0.0853333
20150725022702356_TEST-R1_met.fits;5.75303;26502;25.4146;0.170667
20150725022706708_TEST-R1_met.fits;4.92313;26510.7;9.85295;0.170667
20150725022634708_TEST-R1_snap.fits;3.78291;26463.9;4.84564;0
20150725022735210_TEST-R1_met.fits;3.60144;26525.4;8.99304;0.341333
20150725022741268_TEST-R1_met.fits;5.09275;26507.8;21.41;0.256
20150725022751423_TEST-R1_met.fits;3.87734;26493.2;19.4904;0.256
20150725022755092_TEST-R1_met.fits;4.85007;26493.2;16.8988;0.170667
20150725022734783_TEST-R1_snap.fits;6.54996;26460.9;6.42169;0
20150725022859007_TEST-R1_met.fits;5.14947;26507.8;74.3992;0.170667
20150725022912916_TEST-R1_met.fits;10.8983;26499;69.9578;2.47467
20150725022834858_TEST-R1_snap.fits;6.17168;26493.2;5.59284;0
20150725022935530_TEST-R1_met.fits;4.946;26507.8;24.5053;1.19467
20150725023007956_TEST-R1_met.fits;5.04981;26513.7;33.2959;1.792
20150725022934932_TEST-R1_snap.fits;4.71003;26487.3;3.84382;0
20150725023040212_TEST-R1_met.fits;4.99594;26499;11.35;1.96267
20150725023112980_TEST-R1_met.fits;4.33951;26502;9.7338;0.0853333
20150725023116394_TEST-R1_met.fits;5.65855;26496.1;17.9411;0.682667
20150725023035007_TEST-R1_snap.fits;4.02482;26463.9;6.95527;0
20150725023132863_TEST-R1_met.fits;4.63274;26510.7;15.7332;0.170667
20150725023138495_TEST-R1_met.fits;5.36368;26502;14.9675;0.0853333
20150725023210068_TEST-R1_met.fits;4.79819;26502;14.2897;0.256
20150725023135082_TEST-R1_snap.fits;4.68238;26499;3.76481;0
20150725023234303_TEST-R1_met.fits;5.07117;26510.7;12.1243;0.0853333
20150725023305279_TEST-R1_met.fits;2.91524;26449.2;6.51343;0.0853333
20150725023235156_TEST-R1_snap.fits;4.53028;26452.1;5.70881;0
20150725023331818_TEST-R1_met.fits;4.82508;26513.7;10.8915;0.170667
20150725023341972_TEST-R1_met.fits;5.74734;26481.4;20.1436;0.0853333
20150725023347263_TEST-R1_met.fits;4.77222;26484.4;11.0578;0.0853333
20150725023409364_TEST-R1_met.fits;2.93889;26490.2;6.92238;1.28
20150725023418410_TEST-R1_met.fits;4.73697;26496.1;36.1547;0.170667
20150725023424895_TEST-R1_met.fits;5.18104;26525.4;11.746;2.304
20150725023335231_TEST-R1_snap.fits;5.27092;26452.1;4.04297;0
20150725023433940_TEST-R1_met.fits;4.62237;26504.9;13.3408;0.0853333
20150725023517204_TEST-R1_met.fits;5.06497;26493.2;10.3979;0.0853333
20150725023520874_TEST-R1_met.fits;5.20731;26522.5;11.3032;0.0853333
20150725023530687_TEST-R1_met.fits;5.29265;26513.7;18.9268;0.0853333
20150725023435306_TEST-R1_snap.fits;5.21958;26510.7;5.93145;0
20150725023609343_TEST-R1_met.fits;4.48061;26502;49.9969;0.341333
20150725023624788_TEST-R1_met.fits;4.83563;26496.1;10.1517;1.28
20150725023535380_TEST-R1_snap.fits;4.50719;26469.7;5.78667;0
20150725023634431_TEST-R1_met.fits;4.53433;26522.5;11.8701;0.0853333
20150725023642282_TEST-R1_met.fits;3.95828;26478.5;9.42644;0.0853333
20150725023654484_TEST-R1_met.fits;5.42527;26493.2;11.571;0.0853333
20150725023701908_TEST-R1_met.fits;5.08021;26504.9;10.2276;0.0853333
20150725023706431_TEST-R1_met.fits;5.46706;26499;20.5676;2.21867
20150725023712319_TEST-R1_met.fits;4.26096;26499;14.4265;0.170667
20150725023721194_TEST-R1_met.fits;4.25505;26493.2;20.81;0.0853333
20150725023635455_TEST-R1_snap.fits;4.92334;26466.8;3.16906;0
20150725023739540_TEST-R1_met.fits;5.01053;26507.8;19.7725;0.170667
20150725023749524_TEST-R1_met.fits;7.26844;26466.8;18.1349;0.0853333
20150725023757034_TEST-R1_met.fits;4.85043;26481.4;15.5774;0.0853333
20150725023827071_TEST-R1_met.fits;4.31552;26493.2;12.5816;0.170667
20150725023735530_TEST-R1_snap.fits;4.47805;26484.4;4.1503;0
20150725023837994_TEST-R1_met.fits;5.07049;26502;88.0567;0.170667
20150725023858132_TEST-R1_met.fits;4.79676;26510.7;9.71891;0.0853333
20150725023910591_TEST-R1_met.fits;4.67274;26502;19.097;0.170667
20150725023930474_TEST-R1_met.fits;4.62999;26481.4;9.52882;0.0853333
20150725023835604_TEST-R1_snap.fits;4.17571;26460.9;4.90045;0
20150725023942079_TEST-R1_met.fits;3.92608;26516.6;11.4364;0.426667
20150725024001962_TEST-R1_met.fits;4.73651;26499;9.81647;0.0853333
20150725024019199_TEST-R1_met.fits;3.60262;26499;7.68877;0.426667
20150725024027988_TEST-R1_met.fits;4.66509;26510.7;9.75267;0.0853333
20150725023935679_TEST-R1_snap.fits;6.10754;26490.2;4.80551;0
20150725024042580_TEST-R1_met.fits;3.47276;26499;9.31179;0.682667
20150725024052138_TEST-R1_met.fits;3.85975;26510.7;11.0074;0.768
20150725024057514_TEST-R1_met.fits;5.42275;26507.8;65.7518;0.170667
20150725024106047_TEST-R1_met.fits;4.38933;26502;10.0251;0.0853333
20150725024123967_TEST-R1_met.fits;5.96629;26496.1;22.1127;0.170667
20150725024035754_TEST-R1_snap.fits;4.81392;26484.4;4.92625;0
20150725024145215_TEST-R1_met.fits;5.69097;26504.9;21.3405;0.0853333
20150725024204756_TEST-R1_met.fits;3.8582;26496.1;36.1764;0.341333
20150725024210388_TEST-R1_met.fits;4.64938;26490.2;10.0995;0.0853333
20150725024213716_TEST-R1_met.fits;4.91718;26534.2;37.8584;0.426667
20150725024222420_TEST-R1_met.fits;6.02862;26516.6;17.9423;0.170667
20150725024225151_TEST-R1_met.fits;5.08218;26490.2;10.917;0.170667
20150725024135828_TEST-R1_snap.fits;4.97728;26463.9;7.81798;0
20150725024231466_TEST-R1_met.fits;5.49698;26504.9;12.0339;1.45067
20150725024234879_TEST-R1_met.fits;3.50467;26516.6;8.23607;1.36533
20150725024252287_TEST-R1_met.fits;4.01389;26493.2;26.6664;0.341333
20150725024317631_TEST-R1_met.fits;5.71433;26502;14.2868;4.352
20150725024235903_TEST-R1_snap.fits;3.94798;26478.5;4.24787;0
20150725024420010_TEST-R1_met.fits;4.35103;26507.8;10.6261;0.170667
20150725024335978_TEST-R1_snap.fits;4.68236;26522.5;6.06192;0
20150725024503359_TEST-R1_met.fits;3.71303;26472.7;12.9303;0.0853333
20150725024436052_TEST-R1_snap.fits;5.66835;26484.4;5.08322;0
20150725024603519_TEST-R1_met.fits;4.4632;26507.8;37.9836;0.170667
20150725024626986_TEST-R1_met.fits;8.85937;26496.1;147.679;0.170667
20150725024536127_TEST-R1_snap.fits;4.946;26499;8.35856;0
20150725024724756_TEST-R1_met.fits;4.93938;26496.1;19.552;0.341333
20150725024636202_TEST-R1_snap.fits;5.62094;26472.7;4.26161;0
20150725024757268_TEST-R1_met.fits;5.90189;26504.9;13.2381;0.0853333
20150725024818516_TEST-R1_met.fits;6.37674;26484.4;14.0645;0.170667
20150725024736276_TEST-R1_snap.fits;6.03196;26519.5;3.78766;0
20150725024902036_TEST-R1_met.fits;4.9634;26504.9;25.4475;0.426667
20150725024909375_TEST-R1_met.fits;5.47998;26493.2;18.5893;0.170667
20150725024927466_TEST-R1_met.fits;5.35923;26513.7;18.9423;0.0853333
20150725024836351_TEST-R1_snap.fits;6.39338;26499;4.29106;0
20150725025023956_TEST-R1_met.fits;4.28522;26499;13.0535;0.0853333
20150725024936426_TEST-R1_snap.fits;5.63142;26496.1;4.49436;0
20150725025043839_TEST-R1_met.fits;4.24892;26496.1;15.164;0.0853333
20150725025104404_TEST-R1_met.fits;6.28992;26493.2;28.1408;0.170667
20150725025111316_TEST-R1_met.fits;4.17529;26499;10.065;0.0853333
20150725025116948_TEST-R1_met.fits;4.21033;26502;18.4773;0.341333
20150725025130090_TEST-R1_met.fits;5.15787;26496.1;16.4035;0.170667
20150725025036500_TEST-R1_snap.fits;5.15605;26525.4;4.35528;0
20150725025134015_TEST-R1_met.fits;4.75353;26502;13.3194;0.0853333
20150725025206356_TEST-R1_met.fits;4.60499;26510.7;12.9641;1.36533
20150725025215743_TEST-R1_met.fits;6.02238;26496.1;61.831;0.256
20150725025220351_TEST-R1_met.fits;5.0448;26502;14.1241;0.0853333
20150725025232127_TEST-R1_met.fits;4.86708;26507.8;26.4327;0.170667
20150725025136575_TEST-R1_snap.fits;4.56562;26469.7;4.96782;0
20150725025235455_TEST-R1_met.fits;4.08678;26537.1;8.36914;0.0853333
20150725025237588_TEST-R1_met.fits;4.53436;26513.7;12.7508;1.70667
20150725025251327_TEST-R1_met.fits;4.14484;26499;9.6089;0.682667
20150725025305834_TEST-R1_met.fits;5.27446;26504.9;10.66;0.170667
20150725025236650_TEST-R1_snap.fits;3.88449;26537.1;4.75115;0
20150725025410516_TEST-R1_met.fits;5.01216;26502;64.6437;0.170667
20150725025336724_TEST-R1_snap.fits;4.81712;26545.9;4.7397;0
20150725025439615_TEST-R1_met.fits;5.30783;26499;12.4301;0.0853333
20150725025532010_TEST-R1_met.fits;6.42839;26493.2;27.2563;0.170667
20150725025436799_TEST-R1_snap.fits;4.80349;26484.4;6.33571;0
20150725025558463_TEST-R1_met.fits;5.06188;26504.9;10.7235;0.0853333
20150725025614250_TEST-R1_met.fits;4.71252;26510.7;16.6416;0.938667
20150725025632511_TEST-R1_met.fits;3.87678;26493.2;14.4107;0.170667
20150725025536874_TEST-R1_snap.fits;9.4888;26525.4;9.37147;0
20150725025700586_TEST-R1_met.fits;5.35904;26472.7;11.2849;0.0853333
20150725025707156_TEST-R1_met.fits;5.05673;26510.7;36.699;1.024
20150725025710740_TEST-R1_met.fits;5.18353;26502;15.6702;0.0853333
20150725025733183_TEST-R1_met.fits;3.96194;26499;11.2611;0.170667
20150725025636948_TEST-R1_snap.fits;4.62278;26481.4;4.53756;0
20150725025737876_TEST-R1_met.fits;4.91299;26502;10.6261;0.0853333
20150725025745386_TEST-R1_met.fits;4.57057;26502;17.2949;0.170667
20150725025756820_TEST-R1_met.fits;4.69228;26472.7;22.3716;0.256
20150725025817642_TEST-R1_met.fits;4.1158;26522.5;9.03304;0.0853333
20150725025827199_TEST-R1_met.fits;4.20496;26496.1;16.7884;0.768
20150725025737023_TEST-R1_snap.fits;4.94212;26543;4.64482;0
20150725025837098_TEST-R1_snap.fits;5.15648;26487.3;4.2574;0
20150725025947327_TEST-R1_met.fits;6.36008;26496.1;15.4098;0.0853333
20150725025937172_TEST-R1_snap.fits;4.44128;26537.1;3.54034;0
