# file name; noise; peak f.; mag.; duration
20150725070018730_TEST-R1_met.fits;3.83194;26478.5;9.5238;0.768
20150725070034943_TEST-R1_met.fits;5.63064;26499;27.9247;0.426667
20150725070129898_TEST-R1_met.fits;4.41197;26460.9;9.4312;0.0853333
20150725070148330_TEST-R1_met.fits;5.50997;26487.3;13.044;0.0853333
20150725070055167_TEST-R1_snap.fits;4.83077;26469.7;5.09451;0
20150725070201044_TEST-R1_met.fits;4.82;26528.3;10.7796;0.0853333
20150725070240554_TEST-R1_met.fits;5.14227;26475.6;10.9253;0.0853333
20150725070247636_TEST-R1_met.fits;6.14813;26507.8;13.7219;0.341333
20150725070155242_TEST-R1_snap.fits;4.25042;26493.2;5.1669;0
20150725070305386_TEST-R1_met.fits;5.38238;26490.2;16.7821;0.768
20150725070318442_TEST-R1_met.fits;4.81453;26478.5;60.4411;0.170667
20150725070339860_TEST-R1_met.fits;4.55152;26493.2;9.37673;0.170667
20150725070255316_TEST-R1_snap.fits;5.85058;26499;5.17149;0
20150725070441044_TEST-R1_met.fits;4.03151;26507.8;8.28644;0.0853333
20150725070451370_TEST-R1_met.fits;4.7923;26502;10.9344;0.0853333
20150725070355391_TEST-R1_snap.fits;3.9634;26516.6;3.6476;0
20150725070527892_TEST-R1_met.fits;4.06015;26463.9;8.15207;0.0853333
20150725070455466_TEST-R1_snap.fits;5.1852;26469.7;6.71596;0
20150725070621567_TEST-R1_met.fits;8.72481;26469.7;19.2551;0.0853333
20150725070624895_TEST-R1_met.fits;4.26251;26493.2;9.13323;0.341333
20150725070635562_TEST-R1_met.fits;3.955;26490.2;8.63155;0.0853333
20150725070640170_TEST-R1_met.fits;4.93671;26481.4;9.92559;0.0853333
20150725070646399_TEST-R1_met.fits;3.58381;26469.7;20.1061;0.256
20150725070555540_TEST-R1_snap.fits;4.15063;26545.9;5.85047;0
20150725070705258_TEST-R1_met.fits;3.54288;26540;7.65594;0.0853333
20150725070717716_TEST-R1_met.fits;4.57784;26490.2;12.2168;0.170667
20150725070726079_TEST-R1_met.fits;4.56483;26510.7;10.4829;0.0853333
20150725070733930_TEST-R1_met.fits;4.02707;26496.1;31.1581;0.170667
20150725070737172_TEST-R1_met.fits;5.25723;26493.2;16.5674;0.0853333
20150725070743487_TEST-R1_met.fits;4.64269;26481.4;9.41477;0.256
20150725070747498_TEST-R1_met.fits;4.2274;26466.8;12.2268;0.170667
20150725070655615_TEST-R1_snap.fits;4.13811;26452.1;4.72313;0
20150725070754580_TEST-R1_met.fits;5.68372;26475.6;14.5242;0.0853333
20150725070802858_TEST-R1_met.fits;4.99866;26499;10.9085;0.0853333
20150725070812330_TEST-R1_met.fits;3.48459;26507.8;7.67001;0.0853333
20150725070817620_TEST-R1_met.fits;3.58295;26472.7;7.70914;0.0853333
20150725070827007_TEST-R1_met.fits;4.03938;26490.2;10.2263;1.36533
20150725070755690_TEST-R1_snap.fits;4.16518;26543;4.19409;0
20150725070906602_TEST-R1_met.fits;3.56268;26499;7.52022;0.0853333
20150725070926228_TEST-R1_met.fits;3.76838;26525.4;7.63461;0.0853333
20150725070928532_TEST-R1_met.fits;3.67427;26469.7;7.37035;0.0853333
20150725070933055_TEST-R1_met.fits;4.74825;26460.9;14.02;0.0853333
20150725070947732_TEST-R1_met.fits;3.48268;26478.5;8.53241;0.853333
20150725070855764_TEST-R1_snap.fits;5.01529;26460.9;4.82979;0
20150725070959082_TEST-R1_met.fits;6.48417;26481.4;13.5695;0.0853333
20150725071005652_TEST-R1_met.fits;3.32135;26458;6.97573;0.0853333
20150725071032276_TEST-R1_met.fits;4.79874;26481.4;10.2337;0.0853333
20150725071037140_TEST-R1_met.fits;4.36776;26499;13.2096;0.0853333
20150725071042516_TEST-R1_met.fits;4.54907;26475.6;10.6709;0.0853333
20150725071046527_TEST-R1_met.fits;5.18437;26487.3;57.4348;0.426667
20150725070955839_TEST-R1_snap.fits;4.59392;26460.9;5.68483;0
20150725071056170_TEST-R1_met.fits;4.31012;26499;15.4354;0.0853333
20150725071103679_TEST-R1_met.fits;4.93116;26449.2;9.91543;0.0853333
20150725071106324_TEST-R1_met.fits;4.16167;26490.2;8.544;0.0853333
20150725071127743_TEST-R1_met.fits;4.96966;26510.7;10.4447;0.0853333
20150725071146687_TEST-R1_met.fits;5.54909;26496.1;13.425;0.170667
20150725071152063_TEST-R1_met.fits;4.92645;26484.4;10.7854;0.0853333
20150725071055914_TEST-R1_snap.fits;3.66085;26460.9;3.6309;0
20150725071233706_TEST-R1_met.fits;3.97611;26502;7.97605;0.170667
20150725071155988_TEST-R1_snap.fits;4.58249;26478.5;3.94822;0
20150725071330196_TEST-R1_met.fits;4.16465;26490.2;19.8333;0.341333
20150725071256063_TEST-R1_snap.fits;9.0849;26545.9;14.0152;0
20150725071403988_TEST-R1_met.fits;4.3488;26502;10.6084;4.608
20150725071417471_TEST-R1_met.fits;4.37305;26496.1;9.37733;0.170667
20150725071434964_TEST-R1_met.fits;4.18783;26463.9;13.8539;0.170667
20150725071356138_TEST-R1_snap.fits;5.23377;26525.4;4.99671;0
20150725071509524_TEST-R1_met.fits;4.15159;26493.2;10.5526;0.0853333
20150725071529151_TEST-R1_met.fits;5.67136;26493.2;24.7303;0.170667
20150725071456212_TEST-R1_snap.fits;4.29705;26534.2;4.18239;0
20150725071603455_TEST-R1_met.fits;4.23522;26502;12.4145;0.0853333
20150725071612330_TEST-R1_met.fits;3.24781;26490.2;8.43446;0.0853333
20150725071639722_TEST-R1_met.fits;4.27039;26496.1;15.3042;0.0853333
20150725071556287_TEST-R1_snap.fits;5.71912;26496.1;6.36421;0
20150725071720852_TEST-R1_met.fits;4.18997;26499;13.7846;0.256
20150725071752596_TEST-R1_met.fits;3.62276;26481.4;15.1758;0.170667
20150725071656362_TEST-R1_snap.fits;4.81019;26469.7;4.11124;0
20150725071821524_TEST-R1_met.fits;4.35464;26525.4;22.4367;0.597333
20150725071824596_TEST-R1_met.fits;3.75519;26496.1;9.98831;0.0853333
20150725071830058_TEST-R1_met.fits;5.63328;26475.6;12.3946;0.0853333
20150725071833300_TEST-R1_met.fits;3.00258;26507.8;6.82721;0.0853333
20150725071841834_TEST-R1_met.fits;4.5057;26481.4;26.2671;0.256
20150725071847551_TEST-R1_met.fits;4.68172;26475.6;10.4219;0.0853333
20150725071756436_TEST-R1_snap.fits;3.88981;26452.1;3.23809;0
20150725071941738_TEST-R1_met.fits;3.92651;26510.7;29.1817;0.0853333
20150725071856511_TEST-R1_snap.fits;4.99714;26493.2;4.15885;0
20150725072001876_TEST-R1_met.fits;4.71347;26510.7;9.54637;0.170667
20150725072047274_TEST-R1_met.fits;4.65229;26481.4;12.316;0.0853333
20150725071956586_TEST-R1_snap.fits;4.45316;26484.4;3.03984;0
20150725072055551_TEST-R1_met.fits;5.98807;26499;15.3737;0.0853333
20150725072106218_TEST-R1_met.fits;5.01073;26493.2;12.2881;0.0853333
20150725072124223_TEST-R1_met.fits;4.06275;26484.4;8.17564;0.0853333
20150725072131903_TEST-R1_met.fits;5.19656;26466.8;18.1047;0.170667
20150725072144020_TEST-R1_met.fits;4.90761;26496.1;12.4833;0.170667
20150725072056660_TEST-R1_snap.fits;5.05215;26537.1;4.19926;0
20150725072154260_TEST-R1_met.fits;5.40056;26475.6;15.5075;2.90133
20150725072203903_TEST-R1_met.fits;4.65032;26484.4;45.1987;2.21867
20150725072250410_TEST-R1_met.fits;4.68526;26493.2;21.6539;0.341333
20150725072156735_TEST-R1_snap.fits;4.40748;26478.5;4.55533;0
20150725072305940_TEST-R1_met.fits;4.74955;26493.2;9.63331;0.170667
20150725072345364_TEST-R1_met.fits;4.67659;26510.7;14.4946;0.0853333
20150725072256810_TEST-R1_snap.fits;4.52227;26522.5;4.8454;0
20150725072442111_TEST-R1_met.fits;4.43996;26469.7;10.3478;0.341333
20150725072356884_TEST-R1_snap.fits;3.97163;26545.9;6.0045;0
20150725072455338_TEST-R1_met.fits;3.85586;26504.9;9.57863;0.0853333
20150725072528532_TEST-R1_met.fits;4.393;26499;9.64223;0.0853333
20150725072540052_TEST-R1_met.fits;4.7804;26496.1;10.7265;0.0853333
20150725072456959_TEST-R1_snap.fits;4.71562;26510.7;4.47639;0
20150725072553450_TEST-R1_met.fits;5.77985;26484.4;16.2478;1.536
20150725072630399_TEST-R1_met.fits;5.07798;26487.3;45.025;0.256
20150725072642687_TEST-R1_met.fits;4.23846;26484.4;17.1675;0.341333
20150725072557034_TEST-R1_snap.fits;5.16172;26463.9;4.28374;0
20150725072735935_TEST-R1_met.fits;5.03044;26475.6;14.1874;0.170667
20150725072743444_TEST-R1_met.fits;4.03259;26496.1;19.2301;0.426667
20150725072657108_TEST-R1_snap.fits;4.40748;26458;3.79586;0
20150725072754196_TEST-R1_met.fits;4.80665;26481.4;14.6148;0.0853333
20150725072848724_TEST-R1_met.fits;5.36031;26496.1;31.7329;0.256
20150725072757183_TEST-R1_snap.fits;5.56231;26502;4.20599;0
20150725072927722_TEST-R1_met.fits;5.82323;26469.7;16.6404;0.170667
20150725072949652_TEST-R1_met.fits;5.15904;26469.7;25.4349;0.170667
20150725072857258_TEST-R1_snap.fits;5.07491;26490.2;3.51507;0
20150725073003988_TEST-R1_met.fits;4.55588;26502;9.32863;0.0853333
20150725073017130_TEST-R1_met.fits;4.94296;26496.1;10.1335;0.0853333
20150725073038463_TEST-R1_met.fits;4.65626;26487.3;10.7034;0.0853333
20150725073049642_TEST-R1_met.fits;4.56105;26507.8;10.5887;0.0853333
20150725072957332_TEST-R1_snap.fits;5.07275;26493.2;4.58297;0
20150725073114900_TEST-R1_met.fits;4.14941;26478.5;9.61683;0.0853333
20150725073118655_TEST-R1_met.fits;4.8739;26522.5;12.391;0.341333
20150725073124031_TEST-R1_met.fits;4.32563;26493.2;16.6904;0.256
20150725073139391_TEST-R1_met.fits;4.01311;26475.6;8.15147;0.938667
20150725073057407_TEST-R1_snap.fits;5.33919;26516.6;4.03643;0
20150725073206271_TEST-R1_met.fits;4.59529;26484.4;19.7973;2.048
20150725073212244_TEST-R1_met.fits;4.36162;26516.6;9.52484;0.853333
20150725073157482_TEST-R1_snap.fits;6.28419;26525.4;6.30222;0
20150725073301226_TEST-R1_met.fits;5.4822;26487.3;18.9023;0.0853333
20150725073304468_TEST-R1_met.fits;5.60186;26522.5;12.9268;0.0853333
20150725073323412_TEST-R1_met.fits;5.19023;26504.9;10.668;0.938667
20150725073331348_TEST-R1_met.fits;5.72048;26481.4;15.7283;2.73067
20150725073341503_TEST-R1_met.fits;4.25268;26504.9;20.5566;0.256
20150725073350378_TEST-R1_met.fits;12.3572;26487.3;47.931;0.0853333
20150725073257556_TEST-R1_snap.fits;5.61051;26543;6.23513;0
20150725073359508_TEST-R1_met.fits;5.00576;26502;12.3104;0.0853333
20150725073403775_TEST-R1_met.fits;5.87891;26525.4;15.7562;0.256
20150725073434751_TEST-R1_met.fits;4.62025;26481.4;12.1921;0.0853333
20150725073437140_TEST-R1_met.fits;6.56781;26504.9;14.3601;0.170667
20150725073442260_TEST-R1_met.fits;7.99099;26531.2;16.3638;0.170667
20150725073357631_TEST-R1_snap.fits;5.12136;26493.2;5.00997;0
20150725073520148_TEST-R1_met.fits;4.64338;26502;13.5627;0.0853333
20150725073536959_TEST-R1_met.fits;5.06626;26510.7;10.3248;0.597333
20150725073550356_TEST-R1_met.fits;6.91408;26487.3;14.7251;0.170667
20150725073457706_TEST-R1_snap.fits;9.39751;26449.2;5.13106;0
20150725073552660_TEST-R1_met.fits;6.89212;26499;29.1709;1.87733
20150725073612031_TEST-R1_met.fits;4.29009;26481.4;9.2239;0.170667
20150725073632596_TEST-R1_met.fits;7.28875;26496.1;33.2445;0.341333
20150725073637631_TEST-R1_met.fits;6.5174;26481.4;17.5268;0.0853333
20150725073557780_TEST-R1_snap.fits;6.1286;26484.4;6.40849;0
20150725073752980_TEST-R1_met.fits;4.66814;26502;32.5797;0.256
20150725073657855_TEST-R1_snap.fits;6.66361;26513.7;6.62987;0
20150725073800490_TEST-R1_met.fits;5.32866;26504.9;14.4496;0.0853333
20150725073848362_TEST-R1_met.fits;5.35831;26499;16.3864;0.256
20150725073757930_TEST-R1_snap.fits;9.18797;26490.2;5.90062;0
20150725073931028_TEST-R1_met.fits;8.30255;26460.9;18.2991;0.0853333
20150725073941268_TEST-R1_met.fits;5.75952;26481.4;12.3097;0.170667
20150725073950655_TEST-R1_met.fits;3.59806;26469.7;9.3469;0.170667
20150725073858004_TEST-R1_snap.fits;5.21333;26522.5;4.98802;0
20150725074002346_TEST-R1_met.fits;4.61928;26478.5;13.3516;0.0853333
20150725074023167_TEST-R1_met.fits;4.34307;26475.6;13.4537;0.170667
20150725073958079_TEST-R1_snap.fits;4.81127;26478.5;5.63488;0
20150725074132116_TEST-R1_met.fits;5.04697;26484.4;10.5737;0.0853333
20150725074140479_TEST-R1_met.fits;7.18751;26496.1;19.8795;0.170667
20150725074058154_TEST-R1_snap.fits;4.59203;26513.7;8.98224;0
20150725074156180_TEST-R1_met.fits;4.95249;26510.7;11.8885;0.170667
20150725074158826_TEST-R1_met.fits;3.88891;26525.4;8.51731;0.0853333
20150725074212052_TEST-R1_met.fits;5.24449;26504.9;12.2553;0.426667
20150725074232191_TEST-R1_met.fits;5.02495;26507.8;26.9855;0.426667
20150725074158228_TEST-R1_snap.fits;4.66018;26496.1;6.48272;0
20150725074302228_TEST-R1_met.fits;5.43881;26496.1;23.0541;0.170667
20150725074317162_TEST-R1_met.fits;4.49991;26484.4;10.0498;0.0853333
20150725074319466_TEST-R1_met.fits;5.39736;26478.5;13.0681;0.170667
20150725074341823_TEST-R1_met.fits;4.50555;26502;15.6329;0.512
20150725074258303_TEST-R1_snap.fits;4.75336;26478.5;5.81078;0
20150725074425258_TEST-R1_met.fits;6.60801;26463.9;32.2734;0.170667
20150725074446420_TEST-R1_met.fits;5.25839;26469.7;12.6865;1.87733
20150725074358378_TEST-R1_snap.fits;4.66758;26475.6;4.59302;0
20150725074504255_TEST-R1_met.fits;6.22506;26487.3;21.3226;0.256
20150725074518079_TEST-R1_met.fits;6.11565;26502;25.8454;0.256
20150725074521578_TEST-R1_met.fits;5.78158;26504.9;12.2674;1.62133
20150725074545215_TEST-R1_met.fits;7.24354;26487.3;23.998;0.170667
20150725074458452_TEST-R1_snap.fits;5.31343;26545.9;6.00192;0
20150725074626858_TEST-R1_met.fits;4.35078;26449.2;9.18314;0.0853333
20150725074558527_TEST-R1_snap.fits;7.18751;26452.1;6.51501;0
20150725074705428_TEST-R1_met.fits;6.65719;26484.4;15.8694;0.0853333
20150725074709098_TEST-R1_met.fits;5.03652;26466.8;10.1024;0.0853333
20150725074720106_TEST-R1_met.fits;4.90842;26484.4;27.5053;0.170667
20150725074723178_TEST-R1_met.fits;7.98297;26499;24.0232;5.03467
20150725074742292_TEST-R1_met.fits;5.71424;26472.7;13.1387;0.256
20150725074658602_TEST-R1_snap.fits;5.60286;26507.8;6.79793;0
20150725074807636_TEST-R1_met.fits;5.73129;26496.1;20.5408;0.170667
20150725074839210_TEST-R1_met.fits;7.20204;26472.7;14.5631;0.0853333
20150725074758676_TEST-R1_snap.fits;5.61813;26531.2;5.44551;0
20150725074905919_TEST-R1_met.fits;6.03083;26490.2;13.0526;1.87733
20150725074915903_TEST-R1_met.fits;5.37784;26481.4;25.9783;0.256
20150725074928874_TEST-R1_met.fits;5.16096;26499;14.2878;0.0853333
20150725074945258_TEST-R1_met.fits;5.5113;26510.7;14.1737;4.52267
20150725074858751_TEST-R1_snap.fits;4.27841;26493.2;6.42565;0
20150725075001812_TEST-R1_met.fits;6.47041;26507.8;20.8321;0.0853333
20150725075011028_TEST-R1_met.fits;5.34008;26507.8;12.8429;0.0853333
20150725075017258_TEST-R1_met.fits;7.12355;26490.2;15.918;0.256
20150725075029972_TEST-R1_met.fits;6.96301;26493.2;19.8879;1.36533
20150725075033983_TEST-R1_met.fits;6.00016;26490.2;15.3084;0.0853333
20150725074958826_TEST-R1_snap.fits;6.03335;26481.4;6.05309;0
20150725075128426_TEST-R1_met.fits;6.05346;26481.4;13.6604;0.0853333
20150725075141994_TEST-R1_met.fits;5.85348;26475.6;15.1128;0.170667
20150725075058900_TEST-R1_snap.fits;5.01707;26531.2;5.34411;0
20150725075217151_TEST-R1_met.fits;5.43713;26490.2;13.5403;0.0853333
20150725075229951_TEST-R1_met.fits;5.3501;26490.2;15.2229;0.256
20150725075158975_TEST-R1_snap.fits;6.24768;26472.7;6.239;0
20150725075301780_TEST-R1_met.fits;6.78089;26493.2;15.5067;0.0853333
20150725075324991_TEST-R1_met.fits;5.94576;26469.7;15.3269;0.170667
20150725075343594_TEST-R1_met.fits;6.86234;26481.4;39.0039;0.512
20150725075259050_TEST-R1_snap.fits;5.79008;26507.8;5.31756;0
20150725075445119_TEST-R1_met.fits;5.10061;26516.6;11.1227;0.0853333
20150725075359124_TEST-R1_snap.fits;6.086;26543;7.29642;0
20150725075502015_TEST-R1_met.fits;7.27214;26504.9;17.3335;0.0853333
20150725075516095_TEST-R1_met.fits;5.64954;26487.3;13.0384;0.0853333
20150725075553386_TEST-R1_met.fits;6.84661;26475.6;14.8026;0.0853333
20150725075459199_TEST-R1_snap.fits;7.48971;26537.1;5.41394;0
20150725075559274_TEST-R1_snap.fits;5.066;26463.9;4.68392;0
20150725075716756_TEST-R1_met.fits;5.99928;26490.2;40.3701;1.024
20150725075739455_TEST-R1_met.fits;5.35568;26499;12.4804;0.0853333
20150725075742527_TEST-R1_met.fits;4.62719;26472.7;10.0786;0.0853333
20150725075659348_TEST-R1_snap.fits;6.1822;26522.5;5.20512;0
20150725075816916_TEST-R1_met.fits;6.19239;26496.1;12.8106;0.170667
20150725075824511_TEST-R1_met.fits;7.3983;26466.8;79.8047;0.170667
20150725075829716_TEST-R1_met.fits;7.51686;26463.9;31.1456;0.170667
20150725075846186_TEST-R1_met.fits;6.02176;26502;12.7804;0.0853333
20150725075849770_TEST-R1_met.fits;4.20454;26513.7;20.5405;0.170667
20150725075759423_TEST-R1_snap.fits;6.81137;26519.5;4.60058;0
20150725075857535_TEST-R1_met.fits;5.95112;26475.6;20.9161;0.170667
20150725075921087_TEST-R1_met.fits;5.89234;26507.8;13.3334;0.682667
20150725075859498_TEST-R1_snap.fits;6.01058;26496.1;5.221;0
20150725075959572_TEST-R1_snap.fits;6.11177;26499;5.15661;0
