#timestamp,LO_Frequency 
1437796815.7,286046998.4
1437796835.7,286047000.1
1437796855.6,286046999.9
1437796875.5,286047000.7
1437796895.4,286046998.6
1437796915.4,286047000.9
1437796935.3,286046998.7
1437796955.2,286047000.2
1437796975.1,286047000.0
1437796995.1,286047002.2
1437796996.0,286047002.2
1437797015.9,286046999.5
1437797035.8,286046998.7
1437797055.8,286047000.5
1437797075.7,286046999.8
1437797095.6,286046999.5
1437797115.5,286046999.2
1437797135.5,286046998.1
1437797155.4,286046999.7
1437797175.3,286047004.3
1437797195.2,286046996.6
1437797215.2,286047001.9
1437797235.1,286047002.4
1437797236.0,286047002.4
1437797255.2,286046997.2
1437797275.2,286046998.2
1437797295.1,286046998.4
1437797315.0,286047000.3
1437797315.9,286047000.3
1437797335.9,286047001.1
1437797355.8,286046999.4
1437797375.7,286047000.7
1437797395.7,286047000.5
1437797415.6,286046998.5
1437797435.5,286047002.7
1437797455.5,286046998.6
1437797475.4,286047000.5
1437797495.3,286047000.4
1437797515.3,286046996.6
1437797535.2,286047002.7
1437797555.1,286046998.5
1437797575.0,286046998.8
1437797576.0,286046998.8
1437797595.9,286047000.2
1437797615.8,286047004.3
1437797635.7,286046996.6
1437797655.7,286046999.4
1437797675.6,286047001.2
1437797695.5,286046998.3
1437797715.4,286047000.3
1437797735.4,286047002.4
1437797755.3,286046999.3
1437797775.2,286047001.0
1437797795.1,286047001.1
1437797815.1,286046999.2
1437797816.0,286046999.2
1437797835.9,286047002.3
1437797855.8,286046998.3
1437797875.8,286047000.2
1437797895.7,286047000.5
1437797915.6,286046998.2
1437797935.5,286047002.6
1437797955.5,286046996.9
1437797975.5,286047003.9
1437797995.4,286046997.1
1437798015.4,286047002.3
1437798035.3,286047001.2
1437798055.2,286046997.0
1437798075.1,286047001.5
1437798095.1,286047002.3
1437798096.0,286047002.3
1437798115.0,286046998.0
1437798115.9,286046998.0
1437798135.9,286046999.5
1437798155.8,286046999.1
1437798175.7,286046998.4
1437798195.6,286047000.7
1437798215.6,286046999.9
1437798235.5,286046999.1
1437798255.4,286046998.5
1437798275.3,286047002.3
1437798295.3,286046999.1
1437798315.2,286046999.1
1437798335.1,286046998.5
1437798355.0,286047002.4
1437798355.9,286047002.4
1437798375.9,286046995.3
1437798395.8,286046998.6
1437798415.7,286047000.1
1437798435.6,286047000.2
1437798455.6,286047002.8
1437798475.5,286046998.7
1437798495.4,286047000.7
1437798515.4,286047001.0
1437798535.3,286046999.0
1437798555.2,286046999.7
1437798575.1,286046999.7
1437798595.1,286046999.7
1437798596.0,286046999.7
1437798615.9,286047004.0
1437798635.8,286046998.6
1437798655.8,286046998.6
1437798675.7,286046999.8
1437798695.6,286047001.5
1437798715.5,286047002.4
1437798735.5,286046998.5
1437798755.4,286047000.7
1437798775.3,286046998.9
1437798795.2,286046999.7
1437798815.2,286047002.3
1437798835.1,286046997.0
1437798836.0,286046997.0
1437798855.0,286047003.8
1437798855.9,286047003.8
1437798875.9,286046997.4
1437798895.8,286047000.0
1437798915.7,286047001.5
1437798935.6,286046998.9
1437798955.6,286047000.3
1437798975.5,286046998.2
1437798995.4,286047000.6
1437799015.3,286047002.4
1437799035.3,286047000.7
1437799055.2,286047000.7
1437799075.1,286046997.3
1437799095.1,286046998.1
1437799096.0,286046998.1
1437799115.9,286047004.1
1437799135.8,286047000.6
1437799155.8,286046999.1
1437799175.7,286046998.8
1437799195.6,286047000.5
1437799215.6,286046999.8
1437799235.5,286047002.0
1437799255.4,286047000.4
1437799275.4,286046999.6
1437799295.3,286046999.4
1437799315.2,286047001.1
1437799335.1,286046996.9
1437799355.1,286046999.8
1437799356.0,286046999.8
1437799375.0,286047002.4
1437799375.9,286047002.4
1437799395.9,286046998.0
1437799415.8,286047001.2
1437799435.7,286046999.6
1437799455.7,286046997.2
1437799475.6,286046999.7
1437799495.5,286047001.8
1437799515.4,286046998.2
1437799535.4,286047000.5
1437799555.3,286047000.2
1437799575.2,286047000.7
1437799595.2,286046998.1
1437799615.1,286047002.1
1437799616.0,286047002.1
1437799635.0,286046997.0
1437799635.9,286046997.0
1437799655.9,286047003.0
1437799675.8,286047002.5
1437799695.7,286047000.7
1437799715.6,286047000.9
1437799735.6,286046999.9
1437799755.5,286046998.1
1437799775.4,286047000.4
1437799795.4,286046998.3
1437799815.3,286047000.9
1437799835.2,286046996.9
1437799855.2,286047001.9
1437799875.1,286046998.2
1437799895.0,286046999.8
1437799895.9,286046999.8
1437799915.9,286047004.2
1437799935.8,286046999.2
1437799955.7,286047000.3
1437799975.7,286046999.4
1437799995.6,286046996.7
1437800015.5,286047000.3
1437800035.4,286047001.0
1437800055.4,286047000.7
1437800075.3,286047001.2
1437800095.2,286047000.8
1437800115.2,286046999.2
1437800135.1,286047001.2
1437800155.0,286046997.1
1437800155.9,286046997.1
1437800175.9,286047002.8
1437800195.8,286047001.2
1437800215.7,286046999.1
1437800235.6,286047000.7
1437800255.6,286047000.9
1437800275.5,286047001.1
1437800295.4,286046999.4
1437800315.3,286046999.2
1437800335.3,286046998.6
1437800355.2,286047001.1
1437800375.1,286046999.8
1437800395.0,286047000.0
1437800395.9,286047000.0
