#timestamp,LO_Frequency 
1437811215.5,286046998.5
1437811235.5,286047000.2
1437811255.4,286047002.1
1437811275.3,286046999.7
1437811295.2,286047004.3
1437811315.2,286047000.9
1437811335.1,286046996.5
1437811336.0,286046996.5
1437811355.0,286047001.5
1437811355.9,286047001.5
1437811375.9,286046998.3
1437811395.8,286046998.2
1437811415.7,286047002.6
1437811435.6,286046998.7
1437811455.6,286046999.3
1437811475.5,286047001.0
1437811495.4,286047001.1
1437811515.3,286046998.9
1437811535.3,286047001.6
1437811555.2,286046999.5
1437811575.1,286046998.3
1437811595.0,286046996.1
1437811596.0,286046996.1
1437811615.9,286046998.7
1437811635.8,286046996.9
1437811655.7,286047002.0
1437811675.7,286047003.8
1437811695.6,286047001.1
1437811715.5,286046998.2
1437811735.5,286047002.7
1437811755.4,286046996.5
1437811775.3,286047004.2
1437811795.2,286047000.7
1437811815.2,286046998.9
1437811835.1,286047000.1
1437811855.0,286047000.2
1437811855.9,286047000.2
1437811875.9,286047000.2
1437811895.8,286047001.3
1437811915.7,286047000.0
1437811935.6,286047004.4
1437811955.6,286046999.4
1437811975.5,286046999.4
1437811995.4,286046998.4
1437812015.3,286046997.6
1437812035.3,286046999.4
1437812055.2,286046999.5
1437812075.1,286046998.3
1437812095.1,286047003.9
1437812096.0,286047003.9
1437812115.9,286047000.9
1437812135.8,286046996.5
1437812155.8,286047004.3
1437812175.7,286046998.9
1437812195.6,286046999.6
1437812215.5,286046997.4
1437812235.5,286046998.7
1437812255.4,286047000.6
1437812275.3,286047002.7
1437812295.2,286046998.3
1437812315.2,286046998.5
1437812335.1,286047000.6
1437812355.0,286047000.2
1437812355.9,286047000.2
1437812375.9,286047000.8
1437812395.8,286046996.7
1437812415.7,286047002.6
1437812435.6,286046999.1
1437812455.6,286046997.3
1437812475.5,286047001.0
1437812495.4,286046998.6
1437812515.4,286046999.0
1437812535.3,286046996.3
1437812555.2,286046995.5
1437812575.1,286047002.9
1437812595.1,286047004.0
1437812596.0,286047004.0
1437812615.9,286046995.4
1437812635.8,286047001.7
1437812655.8,286046999.9
1437812675.7,286047000.6
1437812695.6,286046998.4
1437812715.5,286046998.3
1437812735.5,286047002.0
1437812755.4,286047000.5
1437812775.3,286047001.9
1437812795.2,286046998.2
1437812815.2,286047004.3
1437812835.1,286046997.2
1437812855.0,286047000.4
1437812855.9,286047000.4
1437812875.9,286047002.3
1437812895.2,286047000.1
1437812915.1,286046999.7
1437812935.1,286047004.1
1437812936.0,286047004.1
1437812955.9,286046993.4
1437812975.8,286047002.5
1437812995.8,286046999.5
1437813015.7,286046998.5
1437813035.6,286046998.3
1437813055.5,286046996.9
1437813075.5,286046999.4
1437813095.4,286046997.7
1437813115.3,286046997.4
1437813135.2,286047000.4
1437813155.2,286047002.4
1437813175.1,286047004.3
1437813195.0,286046999.1
1437813195.9,286046999.1
1437813215.9,286047002.5
1437813235.8,286046999.5
1437813255.7,286046995.0
1437813275.7,286047000.4
1437813295.6,286047000.4
1437813315.5,286046999.8
1437813335.5,286047002.3
1437813355.4,286046999.2
1437813375.3,286046998.6
1437813395.3,286046999.9
1437813415.2,286046998.7
1437813435.1,286047001.0
1437813455.0,286046998.4
1437813455.9,286046998.4
1437813475.9,286047003.7
1437813495.8,286046998.8
1437813515.7,286047001.1
1437813535.7,286046998.4
1437813555.6,286047000.9
1437813575.5,286047000.6
1437813595.4,286046997.0
1437813615.4,286046999.0
1437813635.3,286046997.2
1437813655.2,286046999.4
1437813675.2,286047002.7
1437813695.1,286046998.5
1437813715.0,286047001.1
1437813716.0,286047001.1
1437813735.9,286046994.6
1437813755.8,286046999.0
1437813775.7,286046999.1
1437813795.7,286046999.2
1437813815.6,286047000.7
1437813835.5,286047000.0
1437813855.5,286047000.5
1437813875.4,286046998.7
1437813895.3,286046999.0
1437813915.2,286047000.8
1437813935.2,286046998.9
1437813955.1,286046997.1
1437813975.0,286047002.2
1437813975.9,286047002.2
1437813995.9,286046995.5
1437814015.8,286047000.6
1437814035.7,286046999.0
1437814055.6,286046998.1
1437814075.6,286047001.5
1437814095.5,286047000.6
1437814115.4,286047001.1
1437814135.3,286047001.7
1437814155.3,286047001.8
1437814175.2,286047001.2
1437814195.1,286046994.9
1437814215.0,286047002.0
1437814216.0,286047002.0
1437814235.9,286046997.4
1437814255.8,286046996.6
1437814275.7,286047000.8
1437814295.7,286046998.6
1437814315.6,286047000.9
1437814335.5,286046996.5
1437814355.5,286047003.8
1437814375.4,286047000.5
1437814395.3,286046999.1
1437814415.3,286046998.4
1437814435.2,286046997.0
1437814455.1,286047000.3
1437814475.1,286047000.8
1437814476.0,286047000.8
1437814495.9,286046997.6
1437814515.8,286046999.0
1437814535.7,286047000.0
1437814555.7,286047001.0
1437814575.6,286047000.0
1437814595.5,286046999.1
1437814615.4,286046999.3
1437814635.4,286046998.9
1437814655.3,286046998.3
1437814675.2,286047002.2
1437814695.1,286047000.7
1437814715.1,286047001.2
1437814716.0,286047001.2
1437814735.0,286046997.9
1437814735.9,286046997.9
1437814755.8,286046998.4
1437814775.8,286047000.2
1437814795.7,286047000.9
