# file name; noise; peak f.; mag.; duration
20150725055958207_TEST-R1_met.fits;4.70258;26516.6;12.695;0.0853333
20150725060005034_TEST-R1_met.fits;3.98233;26455.1;12.5439;0.512
20150725060008020_TEST-R1_met.fits;5.61163;26507.8;22.505;1.45067
20150725060029183_TEST-R1_met.fits;4.76882;26466.8;9.9665;0.0853333
20150725060042324_TEST-R1_met.fits;4.90126;26458;17.0528;0.170667
20150725060057514_TEST-R1_met.fits;3.82395;26513.7;8.26982;0.0853333
20150725060101439_TEST-R1_met.fits;5.40761;26469.7;27.2022;0.170667
20150725060118676_TEST-R1_met.fits;5.15332;26487.3;11.9216;0.170667
20150725060125332_TEST-R1_met.fits;4.11702;26490.2;52.0316;0.256
20150725060134804_TEST-R1_met.fits;14.8902;26455.1;38.5654;0.0853333
20150725060050687_TEST-R1_snap.fits;8.9596;26463.9;7.0051;0
20150725060150762_TEST-R1_snap.fits;6.0715;26507.8;5.7515;0
20150725060253055_TEST-R1_met.fits;5.198;26504.9;17.037;0.938667
20150725060300735_TEST-R1_met.fits;4.05997;26499;12.7502;0.170667
20150725060250836_TEST-R1_snap.fits;7.29415;26516.6;4.88094;0
20150725060409258_TEST-R1_met.fits;3.64256;26490.2;7.37154;0.0853333
20150725060412927_TEST-R1_met.fits;5.30644;26499;39.48;0.256
20150725060426580_TEST-R1_met.fits;4.97813;26496.1;13.9597;0.0853333
20150725060350911_TEST-R1_snap.fits;4.72381;26484.4;4.37278;0
20150725060521876_TEST-R1_met.fits;3.53837;26478.5;30.6891;0.170667
20150725060542527_TEST-R1_met.fits;10.9024;26502;50.0998;0.341333
20150725060450986_TEST-R1_snap.fits;8.6357;26504.9;10.5116;0
20150725060551060_TEST-R1_snap.fits;5.12665;26528.3;5.00782;0
20150725060717759_TEST-R1_met.fits;4.33473;26490.2;12.6696;0.853333
20150725060737471_TEST-R1_met.fits;4.84891;26493.2;11.153;0.170667
20150725060744554_TEST-R1_met.fits;4.41701;26493.2;11.3394;0.0853333
20150725060747199_TEST-R1_met.fits;5.09339;26513.7;12.5399;0.170667
20150725060651135_TEST-R1_snap.fits;6.1241;26522.5;6.27873;0
20150725060840703_TEST-R1_met.fits;5.23762;26469.7;15.2271;1.024
20150725060751210_TEST-R1_snap.fits;5.03074;26493.2;4.33864;0
20150725060859306_TEST-R1_met.fits;15.3694;26460.9;65.0641;0.0853333
20150725060851284_TEST-R1_snap.fits;3.9428;26534.2;5.32274;0
20150725060947690_TEST-R1_met.fits;3.79095;26458;8.19632;0.0853333
20150725061023530_TEST-R1_met.fits;5.28934;26502;34.1168;0.256
20150725061043156_TEST-R1_met.fits;5.89108;26504.9;12.3495;0.938667
20150725060951359_TEST-R1_snap.fits;24.0515;26475.6;20.9211;0
20150725061107220_TEST-R1_met.fits;5.339;26463.9;21.1115;0.0853333
20150725061109524_TEST-R1_met.fits;6.60534;26502;15.3336;0.341333
20150725061115583_TEST-R1_met.fits;6.79448;26493.2;49.1656;0.170667
20150725061132052_TEST-R1_met.fits;4.59448;26496.1;22.1932;0.0853333
20150725061051434_TEST-R1_snap.fits;4.70951;26466.8;4.45454;0
20150725061156031_TEST-R1_met.fits;5.32376;26487.3;19.8233;0.170667
20150725061222228_TEST-R1_met.fits;5.03913;26502;10.9897;0.341333
20150725061151508_TEST-R1_snap.fits;14.4201;26502;21.8652;0
20150725061331434_TEST-R1_met.fits;5.01916;26510.7;16.6198;0.341333
20150725061337748_TEST-R1_met.fits;2.87732;26455.1;6.09828;0.0853333
20150725061345002_TEST-R1_met.fits;4.00706;26484.4;8.70962;0.170667
20150725061251583_TEST-R1_snap.fits;4.58195;26545.9;3.78201;0
20150725061348159_TEST-R1_met.fits;4.266;26487.3;9.50184;0.341333
20150725061409236_TEST-R1_met.fits;3.67334;26496.1;23.4573;0.170667
20150725061351658_TEST-R1_snap.fits;16.4677;26543;23.5569;0
20150725061510164_TEST-R1_met.fits;4.44334;26513.7;19.7341;0.0853333
20150725061521428_TEST-R1_met.fits;4.82914;26496.1;11.4108;0.170667
20150725061546175_TEST-R1_met.fits;4.0593;26484.4;10.6235;0.0853333
20150725061451732_TEST-R1_snap.fits;3.84785;26545.9;4.91182;0
20150725061551807_TEST-R1_snap.fits;5.07039;26504.9;6.38334;0
20150725061650175_TEST-R1_met.fits;5.28553;26507.8;12.8859;0.170667
20150725061710228_TEST-R1_met.fits;3.76299;26499;8.02223;0.938667
20150725061724735_TEST-R1_met.fits;4.38754;26484.4;11.3832;0.0853333
20150725061651882_TEST-R1_snap.fits;17.0966;26525.4;14.8133;0
20150725061800831_TEST-R1_met.fits;5.83962;26510.7;14.7543;0.170667
20150725061751956_TEST-R1_snap.fits;18.9621;26463.9;18.4765;0
20150725061910292_TEST-R1_met.fits;5.51653;26504.9;13.3082;0.256
20150725061924287_TEST-R1_met.fits;5.6033;26545.9;11.4381;0.512
20150725061936234_TEST-R1_met.fits;5.46196;26496.1;11.5722;0.682667
20150725061852031_TEST-R1_snap.fits;4.23083;26487.3;5.36149;0
20150725062041172_TEST-R1_met.fits;4.2129;26499;8.7316;0.426667
20150725061952106_TEST-R1_snap.fits;11.4931;26484.4;10.9046;0
20150725062053119_TEST-R1_met.fits;5.09766;26460.9;10.3973;0.170667
20150725062109162_TEST-R1_met.fits;4.90749;26496.1;11.8428;0.0853333
20150725062116586_TEST-R1_met.fits;3.95954;26499;34.7445;2.38933
20150725062052180_TEST-R1_snap.fits;4.41284;26469.7;4.21297;0
20150725062152170_TEST-R1_met.fits;6.06835;26504.9;16.4243;0.256
20150725062215380_TEST-R1_met.fits;4.50345;26510.7;11.8775;0.170667
20150725062152255_TEST-R1_snap.fits;4.49775;26525.4;3.54948;0
20150725062252415_TEST-R1_met.fits;5.27519;26481.4;10.6151;0.0853333
20150725062331327_TEST-R1_met.fits;3.86067;26502;28.1824;0.853333
20150725062252330_TEST-R1_snap.fits;3.69485;26460.9;5.57459;0
20150725062421418_TEST-R1_met.fits;5.63197;26519.5;12.2239;0.426667
20150725062352404_TEST-R1_snap.fits;13.1159;26519.5;19.4111;0
20150725062457343_TEST-R1_met.fits;4.94677;26510.7;10.9642;0.170667
20150725062459732_TEST-R1_met.fits;4.51475;26475.6;11.9858;0.0853333
20150725062511167_TEST-R1_met.fits;4.39372;26490.2;9.72333;0.0853333
20150725062514495_TEST-R1_met.fits;3.64935;26502;24.0094;1.10933
20150725062526015_TEST-R1_met.fits;5.66066;26499;16.0443;0.682667
20150725062529258_TEST-R1_met.fits;3.70257;26463.9;8.22825;0.0853333
20150725062452479_TEST-R1_snap.fits;4.87498;26466.8;2.96238;0
20150725062552554_TEST-R1_snap.fits;4.57653;26490.2;2.91253;0
20150725062651604_TEST-R1_met.fits;4.70336;26504.9;15.6863;0.170667
20150725062707647_TEST-R1_met.fits;2.91718;26519.5;6.50929;0.0853333
20150725062716607_TEST-R1_met.fits;4.49634;26493.2;12.9913;0.0853333
20150725062731626_TEST-R1_met.fits;3.92468;26537.1;8.07924;0.0853333
20150725062745023_TEST-R1_met.fits;4.72784;26502;10.945;0.170667
20150725062652628_TEST-R1_snap.fits;3.16249;26537.1;4.29534;0
20150725062754239_TEST-R1_met.fits;4.8627;26481.4;104.605;0.597333
20150725062836479_TEST-R1_met.fits;3.64151;26499;7.4385;0.0853333
20150725062848084_TEST-R1_met.fits;4.32036;26525.4;17.3536;0.0853333
20150725062752703_TEST-R1_snap.fits;5.13103;26528.3;3.46463;0
20150725062855594_TEST-R1_met.fits;3.83596;26478.5;12.3116;0.0853333
20150725062925375_TEST-R1_met.fits;4.34123;26481.4;9.38403;0.0853333
20150725062943636_TEST-R1_met.fits;4.12509;26502;21.693;0.170667
20150725062852778_TEST-R1_snap.fits;5.37129;26496.1;5.11389;0
20150725063001983_TEST-R1_met.fits;4.79407;26496.1;10.6383;0.170667
20150725063017684_TEST-R1_met.fits;4.97125;26499;10.1769;0.0853333
20150725063023316_TEST-R1_met.fits;4.82944;26507.8;11.3195;1.70667
20150725063049087_TEST-R1_met.fits;3.65422;26490.2;11.6435;0.0853333
20150725062952852_TEST-R1_snap.fits;4.92733;26534.2;4.27507;0
20150725063134228_TEST-R1_met.fits;3.11649;26475.6;6.61792;0.0853333
20150725063052927_TEST-R1_snap.fits;4.80951;26449.2;4.94037;0
20150725063203242_TEST-R1_met.fits;4.15937;26502;8.33867;0.170667
20150725063215359_TEST-R1_met.fits;4.7997;26510.7;13.8725;2.048
20150725063226879_TEST-R1_met.fits;4.45926;26455.1;10.2462;0.0853333
20150725063230036_TEST-R1_met.fits;3.80579;26466.8;8.2181;0.0853333
20150725063232682_TEST-R1_met.fits;3.6343;26516.6;7.41589;0.0853333
20150725063153002_TEST-R1_snap.fits;5.14396;26516.6;4.24519;0
20150725063255636_TEST-R1_met.fits;4.54752;26481.4;10.5094;0.0853333
20150725063308948_TEST-R1_met.fits;4.68455;26478.5;17.3405;0.0853333
20150725063324223_TEST-R1_met.fits;4.15508;26499;10.4264;0.426667
20150725063342996_TEST-R1_met.fits;3.67739;26499;7.99554;0.0853333
20150725063348287_TEST-R1_met.fits;4.03176;26490.2;8.51012;0.0853333
20150725063253076_TEST-R1_snap.fits;4.24214;26510.7;5.06226;0
20150725063408255_TEST-R1_met.fits;4.61348;26510.7;15.1539;0.0853333
20150725063353151_TEST-R1_snap.fits;5.58936;26502;6.59203;0
20150725063457919_TEST-R1_met.fits;4.72441;26510.7;44.1608;0.512
20150725063502612_TEST-R1_met.fits;6.0674;26507.8;13.1725;0.170667
20150725063510634_TEST-R1_met.fits;4.73331;26516.6;21.8033;2.47467
20150725063453226_TEST-R1_snap.fits;4.87434;26472.7;3.73867;0
20150725063555860_TEST-R1_met.fits;5.91198;26481.4;13.5989;0.170667
20150725063611050_TEST-R1_met.fits;4.23199;26507.8;9.07867;0.0853333
20150725063614207_TEST-R1_met.fits;4.01804;26472.7;10.5098;0.0853333
20150725063620095_TEST-R1_met.fits;6.08565;26469.7;45.1277;0.170667
20150725063641343_TEST-R1_met.fits;5.18938;26478.5;31.3941;0.170667
20150725063553300_TEST-R1_snap.fits;6.31465;26499;3.40492;0
20150725063658239_TEST-R1_met.fits;4.40105;26475.6;8.93319;0.0853333
20150725063718463_TEST-R1_met.fits;5.3823;26460.9;115.789;0.597333
20150725063727167_TEST-R1_met.fits;5.50279;26487.3;18.4979;0.170667
20150725063736980_TEST-R1_met.fits;5.56058;26490.2;28.0157;1.792
20150725063746367_TEST-R1_met.fits;4.96285;26502;11.1377;0.0853333
20150725063653375_TEST-R1_snap.fits;5.2549;26525.4;4.29297;0
20150725063752938_TEST-R1_met.fits;3.34721;26525.4;7.08759;0.0853333
20150725063812223_TEST-R1_met.fits;4.74825;26499;14.8851;0.170667
20150725063815380_TEST-R1_met.fits;4.84042;26499;14.174;0.170667
20150725063821439_TEST-R1_met.fits;6.31254;26499;14.4684;0.0853333
20150725063833300_TEST-R1_met.fits;4.43184;26493.2;9.81036;0.170667
20150725063836543_TEST-R1_met.fits;5.68316;26490.2;16.657;2.13333
20150725063841578_TEST-R1_met.fits;5.03888;26466.8;10.2517;0.170667
20150725063753450_TEST-R1_snap.fits;5.44979;26540;3.48526;0
20150725063853098_TEST-R1_met.fits;5.93295;26484.4;14.136;0.0853333
20150725063903850_TEST-R1_met.fits;6.4886;26496.1;49.9678;0.170667
20150725063924671_TEST-R1_met.fits;4.34255;26484.4;8.86015;0.0853333
20150725063932863_TEST-R1_met.fits;5.90787;26513.7;25.1887;0.256
20150725063853524_TEST-R1_snap.fits;4.97172;26528.3;4.3866;0
20150725063955391_TEST-R1_met.fits;3.88971;26496.1;29.3069;0.256
20150725063958207_TEST-R1_met.fits;3.40514;26496.1;7.31101;0.0853333
20150725064002218_TEST-R1_met.fits;4.57949;26516.6;17.0349;0.170667
20150725064022698_TEST-R1_met.fits;5.63066;26519.5;13.0957;0.170667
20150725064034730_TEST-R1_met.fits;4.80061;26502;9.67202;0.170667
20150725063953599_TEST-R1_snap.fits;5.04086;26475.6;4.82197;0
20150725064135658_TEST-R1_met.fits;4.47294;26519.5;10.1965;0.256
20150725064143338_TEST-R1_met.fits;5.78474;26496.1;15.9721;0.170667
20150725064053674_TEST-R1_snap.fits;5.63647;26484.4;5.76775;0
20150725064219604_TEST-R1_met.fits;5.49868;26487.3;11.0656;0.0853333
20150725064222250_TEST-R1_met.fits;4.97643;26493.2;16.6951;0.170667
20150725064236330_TEST-R1_met.fits;4.42715;26490.2;9.10513;0.0853333
20150725064239743_TEST-R1_met.fits;5.85965;26528.3;13.379;0.170667
20150725064153748_TEST-R1_snap.fits;4.36273;26466.8;5.79669;0
20150725064253567_TEST-R1_met.fits;4.725;26504.9;9.7843;0.341333
20150725064303636_TEST-R1_met.fits;5.39931;26481.4;13.5858;1.45067
20150725064307135_TEST-R1_met.fits;5.22267;26502;11.7408;0.0853333
20150725064313023_TEST-R1_met.fits;4.78542;26490.2;13.0061;0.426667
20150725064320532_TEST-R1_met.fits;3.79973;26510.7;10.0978;0.426667
20150725064333674_TEST-R1_met.fits;5.95941;26484.4;12.6188;0.0853333
20150725064338452_TEST-R1_met.fits;4.4034;26487.3;19.3276;0.256
20150725064253823_TEST-R1_snap.fits;5.40819;26545.9;5.04296;0
20150725064412500_TEST-R1_met.fits;4.75961;26496.1;9.79254;0.170667
20150725064426666_TEST-R1_met.fits;4.11536;26490.2;12.302;0.0853333
20150725064430762_TEST-R1_met.fits;4.40603;26504.9;10.2555;0.170667
20150725064353898_TEST-R1_snap.fits;4.80946;26469.7;4.61475;0
20150725064455594_TEST-R1_met.fits;3.68116;26484.4;13.5257;0.170667
20150725064502164_TEST-R1_met.fits;5.23225;26499;12.82;0.170667
20150725064505578_TEST-R1_met.fits;3.83745;26502;9.24909;0.0853333
20150725064507967_TEST-R1_met.fits;2.27198;26481.4;4.7805;0.0853333
20150725064514964_TEST-R1_met.fits;3.79629;26487.3;8.05016;0.170667
20150725064519060_TEST-R1_met.fits;5.8926;26490.2;16.9287;0.853333
20150725064528703_TEST-R1_met.fits;5.1178;26475.6;29.5032;0.170667
20150725064533140_TEST-R1_met.fits;5.02265;26469.7;11.192;0.0853333
20150725064535956_TEST-R1_met.fits;4.33099;26525.4;10.6266;0.170667
20150725064542271_TEST-R1_met.fits;4.81233;26490.2;16.5616;0.170667
20150725064548756_TEST-R1_met.fits;5.1049;26481.4;13.3041;0.0853333
20150725064453972_TEST-R1_snap.fits;4.64464;26487.3;4.47595;0
20150725064607530_TEST-R1_met.fits;5.48171;26487.3;13.9875;0.0853333
20150725064620074_TEST-R1_met.fits;5.35317;26463.9;12.0303;0.0853333
20150725064554047_TEST-R1_snap.fits;4.46333;26510.7;3.63641;0
20150725064657364_TEST-R1_met.fits;3.93185;26481.4;38.878;0.170667
20150725064700522_TEST-R1_met.fits;8.28236;26496.1;31.5349;0.0853333
20150725064715796_TEST-R1_met.fits;4.13901;26504.9;12.2942;0.0853333
20150725064725012_TEST-R1_met.fits;3.64965;26490.2;8.75482;0.170667
20150725064744298_TEST-R1_met.fits;3.74601;26516.6;7.99038;0.0853333
20150725064654122_TEST-R1_snap.fits;5.21367;26528.3;4.17787;0
20150725064807764_TEST-R1_met.fits;5.8293;26507.8;25.0322;0.256
20150725064844372_TEST-R1_met.fits;4.83753;26463.9;10.5049;0.170667
20150725064754196_TEST-R1_snap.fits;4.45848;26525.4;3.33208;0
20150725064851284_TEST-R1_met.fits;4.57383;26481.4;11.3693;0.0853333
20150725064859476_TEST-R1_met.fits;5.0251;26487.3;14.0076;0.512
20150725064929172_TEST-R1_met.fits;4.30064;26545.9;11.6415;0.0853333
20150725064854271_TEST-R1_snap.fits;5.06808;26516.6;4.5587;0
20150725065000234_TEST-R1_met.fits;5.25897;26466.8;21.1887;0.170667
20150725065038634_TEST-R1_met.fits;3.98026;26484.4;8.48249;0.0853333
20150725065049898_TEST-R1_met.fits;4.90137;26502;13.0964;0.0853333
20150725064954346_TEST-R1_snap.fits;4.50518;26516.6;4.22289;0
20150725065056980_TEST-R1_met.fits;3.54924;26502;8.69269;0.0853333
20150725065119423_TEST-R1_met.fits;5.38916;26484.4;12.5367;1.792
20150725065127530_TEST-R1_met.fits;4.95022;26472.7;15.083;0.170667
20150725065135039_TEST-R1_met.fits;4.92695;26449.2;18.64;0.0853333
20150725065141183_TEST-R1_met.fits;6.1456;26472.7;51.6055;0.170667
20150725065054420_TEST-R1_snap.fits;5.27409;26502;4.01356;0
20150725065206612_TEST-R1_met.fits;4.90496;26496.1;10.6163;0.170667
20150725065241940_TEST-R1_met.fits;4.23407;26458;9.58081;0.0853333
20150725065249876_TEST-R1_met.fits;5.0601;26490.2;14.7762;0.0853333
20150725065154495_TEST-R1_snap.fits;5.45683;26481.4;3.76448;0
20150725065255252_TEST-R1_met.fits;4.50596;26496.1;9.30308;0.0853333
20150725065315903_TEST-R1_met.fits;3.7117;26472.7;17.6152;0.170667
20150725065319999_TEST-R1_met.fits;4.39697;26502;45.9908;0.341333
20150725065325887_TEST-R1_met.fits;4.28155;26502;10.6585;0.426667
20150725065333055_TEST-R1_met.fits;4.35561;26502;15.5869;0.0853333
20150725065335700_TEST-R1_met.fits;4.92004;26516.6;17.0364;0.170667
20150725065338943_TEST-R1_met.fits;3.72085;26507.8;9.884;1.70667
20150725065254570_TEST-R1_snap.fits;5.48537;26510.7;4.88091;0
20150725065353279_TEST-R1_met.fits;2.77492;26490.2;8.24029;0.426667
20150725065403007_TEST-R1_met.fits;4.31955;26490.2;15.5538;0.341333
20150725065416660_TEST-R1_met.fits;4.26228;26510.7;15.8506;0.256
20150725065440724_TEST-R1_met.fits;4.64493;26490.2;10.8513;0.682667
20150725065354644_TEST-R1_snap.fits;5.1662;26466.8;4.72569;0
20150725065501204_TEST-R1_met.fits;5.21153;26484.4;27.734;0.170667
20150725065506922_TEST-R1_met.fits;4.31671;26463.9;16.7189;0.170667
20150725065514687_TEST-R1_met.fits;4.69276;26484.4;56.1706;0.170667
20150725065524842_TEST-R1_met.fits;3.09168;26484.4;9.16252;0.0853333
20150725065528938_TEST-R1_met.fits;4.05416;26502;9.30617;0.170667
20150725065539946_TEST-R1_met.fits;4.38178;26496.1;10.703;0.0853333
20150725065541994_TEST-R1_met.fits;4.00281;26510.7;8.35251;0.0853333
20150725065547455_TEST-R1_met.fits;5.03745;26490.2;10.8735;0.0853333
20150725065454719_TEST-R1_snap.fits;3.5649;26472.7;4.57506;0
20150725065555050_TEST-R1_met.fits;3.25425;26545.9;7.73955;0.0853333
20150725065637716_TEST-R1_met.fits;3.95364;26487.3;10.9494;0.170667
20150725065554794_TEST-R1_snap.fits;5.54465;26472.7;4.18281;0
20150725065655551_TEST-R1_met.fits;3.46783;26510.7;7.86905;0.256
20150725065705535_TEST-R1_met.fits;10.7351;26481.4;27.3983;0.170667
20150725065710143_TEST-R1_met.fits;5.35849;26478.5;11.5412;0.170667
20150725065725418_TEST-R1_met.fits;3.91959;26460.9;13.1448;0.0853333
20150725065744447_TEST-R1_met.fits;4.0906;26502;20.0948;0.170667
20150725065654868_TEST-R1_snap.fits;3.66512;26478.5;72.7634;0
20150725065752724_TEST-R1_met.fits;6.09174;26499;19.2413;0.597333
20150725065758954_TEST-R1_met.fits;4.09833;26478.5;15.136;0.0853333
20150725065801770_TEST-R1_met.fits;5.27016;26472.7;66.6494;0.256
20150725065805610_TEST-R1_met.fits;4.30364;26528.3;9.0912;0.938667
20150725065825748_TEST-R1_met.fits;4.17708;26528.3;9.2932;0.0853333
20150725065839572_TEST-R1_met.fits;4.64465;26499;10.52;0.256
20150725065754943_TEST-R1_snap.fits;4.72079;26478.5;4.39403;0
20150725065901162_TEST-R1_met.fits;4.35853;26478.5;8.78512;0.170667
20150725065915156_TEST-R1_met.fits;3.06429;26472.7;6.86446;0.0853333
20150725065942548_TEST-R1_met.fits;4.39052;26493.2;9.01219;0.0853333
20150725065855018_TEST-R1_snap.fits;5.61855;26463.9;4.67661;0
20150725065951423_TEST-R1_met.fits;4.43105;26484.4;20.8811;0.170667
20150725065955092_TEST-R1_snap.fits;5.85865;26504.9;3.92383;0
