# file name; noise; peak f.; mag.; duration
20150725050010026_TEST-R1_met.fits;4.64283;26469.7;9.43944;0.0853333
20150725050024618_TEST-R1_met.fits;4.4617;26496.1;13.4114;0.0853333
20150725050047231_TEST-R1_met.fits;3.91261;26475.6;11.0068;0.0853333
20150725050055508_TEST-R1_met.fits;5.5823;26496.1;12.5787;0.341333
20150725050109759_TEST-R1_met.fits;5.19394;26510.7;10.69;0.256
20150725050137236_TEST-R1_met.fits;5.79768;26455.1;26.5035;0.256
20150725050046207_TEST-R1_snap.fits;4.65404;26475.6;6.2512;0
20150725050145599_TEST-R1_met.fits;4.65109;26463.9;12.5489;0.0853333
20150725050148927_TEST-R1_met.fits;3.69728;26519.5;8.91606;0.0853333
20150725050214356_TEST-R1_met.fits;4.27602;26484.4;16.7992;0.256
20150725050146282_TEST-R1_snap.fits;4.02885;26478.5;5.69064;0
20150725050258900_TEST-R1_met.fits;6.65574;26478.5;16.2206;1.62133
20150725050307178_TEST-R1_met.fits;3.40383;26499;17.8951;0.170667
20150725050329364_TEST-R1_met.fits;4.45268;26510.7;9.33012;0.0853333
20150725050333631_TEST-R1_met.fits;4.00272;26487.3;8.37027;0.0853333
20150725050338922_TEST-R1_met.fits;4.22477;26472.7;8.69486;0.0853333
20150725050246356_TEST-R1_snap.fits;5.30861;26455.1;3.91533;0
20150725050350356_TEST-R1_met.fits;5.85713;26466.8;24.4203;0.170667
20150725050355050_TEST-R1_met.fits;5.26739;26490.2;13.0133;0.0853333
20150725050358122_TEST-R1_met.fits;4.14762;26490.2;15.7358;0.0853333
20150725050405119_TEST-R1_met.fits;4.99013;26469.7;15.8137;0.0853333
20150725050408618_TEST-R1_met.fits;5.6163;26504.9;14.1432;0.170667
20150725050411178_TEST-R1_met.fits;5.85346;26543;151.75;0.768
20150725050422527_TEST-R1_met.fits;4.84938;26458;14.3155;0.0853333
20150725050434474_TEST-R1_met.fits;4.20845;26516.6;8.59501;0.0853333
20150725050438484_TEST-R1_met.fits;4.98768;26458;20.0444;0.170667
20150725050346431_TEST-R1_snap.fits;4.82487;26472.7;3.48238;0
20150725050448127_TEST-R1_met.fits;4.29757;26507.8;10.9009;0.0853333
20150725050459988_TEST-R1_met.fits;3.2369;26458;7.05188;0.426667
20150725050531988_TEST-R1_met.fits;3.62717;26504.9;9.15225;0.0853333
20150725050446506_TEST-R1_snap.fits;4.83175;26455.1;4.27346;0
20150725050612778_TEST-R1_met.fits;4.70179;26534.2;20.0646;4.18133
20150725050622335_TEST-R1_met.fits;5.06449;26458;13.5015;0.0853333
20150725050546580_TEST-R1_snap.fits;4.93179;26452.1;4.53477;0
20150725050702868_TEST-R1_met.fits;4.63271;26502;15.893;0.682667
20150725050716095_TEST-R1_met.fits;5.09407;26466.8;15.0145;0.256
20150725050730431_TEST-R1_met.fits;4.65381;26502;23.3452;0.512
20150725050737258_TEST-R1_met.fits;4.23889;26504.9;69.0543;0.256
20150725050740586_TEST-R1_met.fits;3.68374;26496.1;12.2198;0.0853333
20150725050646655_TEST-R1_snap.fits;5.83623;26487.3;3.99829;0
20150725050754324_TEST-R1_met.fits;3.73643;26469.7;7.56714;0.0853333
20150725050831530_TEST-R1_met.fits;3.40368;26502;15.6778;0.256
20150725050841770_TEST-R1_met.fits;6.67053;26490.2;79.8168;0.597333
20150725050746730_TEST-R1_snap.fits;7.13269;26545.9;6.15741;0
20150725050852436_TEST-R1_met.fits;3.95089;26504.9;12.6101;0.0853333
20150725050917866_TEST-R1_met.fits;5.3692;26507.8;18.806;0.256
20150725050923156_TEST-R1_met.fits;4.95867;26502;9.9471;3.84
20150725050939967_TEST-R1_met.fits;4.81307;26496.1;11.426;0.0853333
20150725050846804_TEST-R1_snap.fits;5.18187;26466.8;4.74462;0
20150725050955583_TEST-R1_met.fits;3.81822;26496.1;8.48625;0.0853333
20150725051004628_TEST-R1_met.fits;5.15821;26472.7;22.3692;0.170667
20150725051008639_TEST-R1_met.fits;3.67394;26449.2;9.91107;0.0853333
20150725051011711_TEST-R1_met.fits;4.9107;26463.9;9.86436;0.0853333
20150725051019220_TEST-R1_met.fits;3.83551;26502;18.2041;0.341333
20150725051031850_TEST-R1_met.fits;4.50151;26502;13.7256;1.96267
20150725050946879_TEST-R1_snap.fits;5.52473;26496.1;4.76443;0
20150725051058559_TEST-R1_met.fits;4.6087;26496.1;11.9052;0.170667
20150725051103167_TEST-R1_met.fits;5.48844;26499;11.4626;0.0853333
20150725051120831_TEST-R1_met.fits;4.81707;26507.8;75.3095;0.341333
20150725051132948_TEST-R1_met.fits;6.27215;26487.3;86.7774;0.170667
20150725051046954_TEST-R1_snap.fits;5.54508;26475.6;4.15304;0
20150725051208618_TEST-R1_met.fits;4.20391;26507.8;8.98155;0.0853333
20150725051217151_TEST-R1_met.fits;4.17531;26522.5;10.314;0.0853333
20150725051236266_TEST-R1_met.fits;4.47875;26484.4;14.9931;0.256
20150725051147028_TEST-R1_snap.fits;5.29778;26513.7;3.84017;0
20150725051257855_TEST-R1_met.fits;4.40315;26499;36.2828;0.170667
20150725051309546_TEST-R1_met.fits;3.83396;26496.1;16.6308;0.0853333
20150725051325162_TEST-R1_met.fits;3.75399;26496.1;8.93679;0.0853333
20150725051247103_TEST-R1_snap.fits;5.81993;26499;4.45311;0
20150725051344362_TEST-R1_met.fits;4.63913;26481.4;10.5413;0.0853333
20150725051348884_TEST-R1_met.fits;4.48328;26528.3;9.18391;2.048
20150725051440255_TEST-R1_met.fits;3.57331;26463.9;7.5023;0.0853333
20150725051347178_TEST-R1_snap.fits;4.27828;26469.7;4.06234;0
20150725051525396_TEST-R1_met.fits;4.72812;26504.9;21.0335;0.170667
20150725051447252_TEST-R1_snap.fits;4.2421;26519.5;6.2077;0
20150725051605930_TEST-R1_met.fits;4.73463;26504.9;10.1232;0.0853333
20150725051620436_TEST-R1_met.fits;6.61819;26469.7;13.6884;0.0853333
20150725051627263_TEST-R1_met.fits;3.33866;26525.4;6.72597;0.0853333
20150725051547327_TEST-R1_snap.fits;6.9649;26472.7;5.13716;0
20150725051701396_TEST-R1_met.fits;5.19489;26490.2;29.1809;0.341333
20150725051741930_TEST-R1_met.fits;5.97937;26490.2;19.2333;1.70667
20150725051647402_TEST-R1_snap.fits;3.93227;26478.5;3.80404;0
20150725051747306_TEST-R1_met.fits;4.06947;26499;9.10616;0.0853333
20150725051814271_TEST-R1_met.fits;4.49181;26531.2;12.2998;0.0853333
20150725051816404_TEST-R1_met.fits;4.72762;26487.3;9.74902;0.0853333
20150725051819220_TEST-R1_met.fits;4.21071;26452.1;10.1104;0.0853333
20150725051824511_TEST-R1_met.fits;4.60867;26469.7;18.1462;0.0853333
20150725051833044_TEST-R1_met.fits;3.8625;26499;7.95988;0.0853333
20150725051747476_TEST-R1_snap.fits;5.30042;26463.9;4.19575;0
20150725051858644_TEST-R1_met.fits;3.26108;26513.7;6.64668;0.0853333
20150725051913748_TEST-R1_met.fits;3.96168;26543;7.95418;0.170667
20150725051928511_TEST-R1_met.fits;4.62816;26478.5;10.6573;0.0853333
20150725051847551_TEST-R1_snap.fits;4.59064;26537.1;3.87658;0
20150725051955988_TEST-R1_met.fits;3.86507;26475.6;25.2321;0.0853333
20150725052007594_TEST-R1_met.fits;4.69508;26481.4;11.4656;0.0853333
20150725052019455_TEST-R1_met.fits;4.17677;26487.3;23.5359;0.170667
20150725052034388_TEST-R1_met.fits;3.84092;26472.7;7.84049;0.0853333
20150725052041556_TEST-R1_met.fits;3.85174;26513.7;7.79624;0.0853333
20150725051947626_TEST-R1_snap.fits;4.03777;26537.1;4.28985;0
20150725052100159_TEST-R1_met.fits;3.40986;26487.3;8.13852;0.0853333
20150725052133780_TEST-R1_met.fits;5.30937;26478.5;17.3879;0.170667
20150725052047700_TEST-R1_snap.fits;5.10574;26458;5.33402;0
20150725052154772_TEST-R1_met.fits;3.94645;26543;11.9712;0.341333
20150725052202026_TEST-R1_met.fits;10.0794;26478.5;21.5523;0.0853333
20150725052213375_TEST-R1_met.fits;5.17443;26513.7;16.185;0.0853333
20150725052230442_TEST-R1_met.fits;4.61553;26525.4;18.1912;0.0853333
20150725052235476_TEST-R1_met.fits;4.74106;26475.6;19.6039;0.0853333
20150725052243583_TEST-R1_met.fits;4.41043;26493.2;25.6853;0.341333
20150725052147775_TEST-R1_snap.fits;9.32697;26472.7;11.4733;0
20150725052306452_TEST-R1_met.fits;5.26276;26484.4;12.6636;0.170667
20150725052312852_TEST-R1_met.fits;3.63545;26493.2;9.64876;0.0853333
20150725052325140_TEST-R1_met.fits;5.83864;26499;15.8759;0.0853333
20150725052247850_TEST-R1_snap.fits;5.16773;26510.7;4.43727;0
20150725052418218_TEST-R1_met.fits;4.18071;26481.4;14.1512;0.0853333
20150725052437076_TEST-R1_met.fits;5.84899;26478.5;62.9503;0.170667
20150725052439380_TEST-R1_met.fits;4.56532;26513.7;9.49455;0.256
20150725052347924_TEST-R1_snap.fits;5.4419;26449.2;5.35792;0
20150725052451924_TEST-R1_met.fits;4.93172;26481.4;16.2445;0.0853333
20150725052510186_TEST-R1_met.fits;4.47357;26504.9;14.074;0.170667
20150725052521194_TEST-R1_met.fits;3.85862;26481.4;23.2836;0.0853333
20150725052447999_TEST-R1_snap.fits;4.65447;26537.1;5.93983;0
20150725052603775_TEST-R1_met.fits;4.99059;26499;9.99445;0.256
20150725052634580_TEST-R1_met.fits;3.40259;26469.7;8.08573;0.0853333
20150725052548074_TEST-R1_snap.fits;4.65837;26537.1;4.48771;0
20150725052656938_TEST-R1_met.fits;4.73414;26496.1;22.469;0.170667
20150725052704959_TEST-R1_met.fits;4.49612;26490.2;9.57605;0.512
20150725052708628_TEST-R1_met.fits;4.91648;26493.2;11.1753;0.256
20150725052713919_TEST-R1_met.fits;4.17111;26490.2;45.2288;0.256
20150725052725951_TEST-R1_met.fits;3.52206;26458;8.1502;0.0853333
20150725052736276_TEST-R1_met.fits;4.89494;26513.7;14.1348;1.87733
20150725052740202_TEST-R1_met.fits;5.2816;26499;14.4902;0.0853333
20150725052648148_TEST-R1_snap.fits;3.87711;26449.2;3.3483;0
20150725052804095_TEST-R1_met.fits;4.56245;26507.8;21.0806;0.170667
20150725052748223_TEST-R1_snap.fits;4.1678;26481.4;4.77655;0
20150725052845652_TEST-R1_met.fits;4.20776;26522.5;11.7282;0.170667
20150725052903060_TEST-R1_met.fits;6.14242;26463.9;20.1015;0.170667
20150725052913215_TEST-R1_met.fits;3.48842;26460.9;8.95876;1.96267
20150725052923028_TEST-R1_met.fits;5.12215;26502;10.6115;0.0853333
20150725052938644_TEST-R1_met.fits;5.40271;26463.9;17.5298;0.170667
20150725052848298_TEST-R1_snap.fits;4.82375;26534.2;4.36453;0
20150725053006975_TEST-R1_met.fits;4.3642;26478.5;14.7071;3.584
20150725053012692_TEST-R1_met.fits;5.05063;26490.2;25.7863;0.853333
20150725053016703_TEST-R1_met.fits;5.38999;26458;20.0172;0.256
20150725053025322_TEST-R1_met.fits;4.1239;26510.7;8.56227;3.15733
20150725053033172_TEST-R1_met.fits;5.17066;26513.7;39.6665;0.170667
20150725052948372_TEST-R1_snap.fits;4.16738;26519.5;4.49389;0
20150725053045972_TEST-R1_met.fits;4.12028;26466.8;14.5121;0.170667
20150725053056980_TEST-R1_met.fits;5.95504;26502;24.1441;0.0853333
20150725053109780_TEST-R1_met.fits;4.53837;26487.3;15.0021;0.597333
20150725053122154_TEST-R1_met.fits;3.07928;26478.5;8.74952;0.0853333
20150725053124970_TEST-R1_met.fits;4.30619;26487.3;16.6084;0.0853333
20150725053129066_TEST-R1_met.fits;4.89271;26478.5;14.3887;2.21867
20150725053048447_TEST-R1_snap.fits;4.85912;26478.5;4.87407;0
20150725053146303_TEST-R1_met.fits;4.88873;26490.2;38.9422;0.341333
20150725053204394_TEST-R1_met.fits;4.87399;26540;13.3992;0.0853333
20150725053209258_TEST-R1_met.fits;9.73989;26496.1;22.2987;0.256
20150725053216340_TEST-R1_met.fits;5.63988;26478.5;22.9842;0.170667
20150725053148522_TEST-R1_snap.fits;5.0749;26475.6;4.66261;0
20150725053247231_TEST-R1_met.fits;3.80729;26499;20.5605;0.426667
20150725053251839_TEST-R1_met.fits;4.60193;26466.8;12.9066;0.0853333
20150725053309674_TEST-R1_met.fits;4.8216;26499;12.9745;0.256
20150725053329727_TEST-R1_met.fits;5.28452;26493.2;14.9098;0.0853333
20150725053337748_TEST-R1_met.fits;6.78489;26484.4;39.9183;0.170667
20150725053248596_TEST-R1_snap.fits;4.97395;26490.2;6.11772;0
20150725053419562_TEST-R1_met.fits;3.12994;26507.8;7.09306;0.0853333
20150725053348671_TEST-R1_snap.fits;5.18149;26499;2.52539;0
20150725053450452_TEST-R1_met.fits;4.40476;26484.4;19.9683;0.170667
20150725053504362_TEST-R1_met.fits;5.61302;26449.2;14.904;0.0853333
20150725053535508_TEST-R1_met.fits;4.81325;26507.8;31.9176;1.62133
20150725053448746_TEST-R1_snap.fits;5.79158;26478.5;3.70527;0
20150725053611519_TEST-R1_met.fits;4.37852;26493.2;9.16871;0.0853333
20150725053548820_TEST-R1_snap.fits;4.53927;26463.9;5.5262;0
20150725053651028_TEST-R1_met.fits;3.55646;26478.5;11.3382;0.0853333
20150725053658026_TEST-R1_met.fits;3.22532;26460.9;9.6013;0.0853333
20150725053709290_TEST-R1_met.fits;5.971;26504.9;21.359;0.0853333
20150725053648895_TEST-R1_snap.fits;5.09999;26493.2;4.60285;0
20150725053749567_TEST-R1_met.fits;5.26434;26502;13.566;0.0853333
20150725053816276_TEST-R1_met.fits;5.1015;26499;43.9053;0.170667
20150725053824639_TEST-R1_met.fits;4.92741;26478.5;35.2174;0.170667
20150725053845290_TEST-R1_met.fits;4.25439;26496.1;25.6791;0.0853333
20150725053748970_TEST-R1_snap.fits;4.59436;26463.9;4.61548;0
20150725053850751_TEST-R1_met.fits;4.39572;26507.8;9.12568;0.341333
20150725053902527_TEST-R1_met.fits;5.05963;26507.8;13.1844;0.0853333
20150725053916436_TEST-R1_met.fits;5.32117;26507.8;13.4518;0.0853333
20150725053927956_TEST-R1_met.fits;3.31406;26516.6;6.74504;0.0853333
20150725053939476_TEST-R1_met.fits;4.99837;26507.8;21.2342;1.70667
20150725053849044_TEST-R1_snap.fits;5.89973;26472.7;6.57213;0
20150725054017706_TEST-R1_met.fits;4.39835;26481.4;8.79747;0.0853333
20150725054025300_TEST-R1_met.fits;5.34775;26496.1;29.4386;0.256
20150725054034260_TEST-R1_met.fits;5.05352;26493.2;10.6095;1.28
20150725054037588_TEST-R1_met.fits;4.46993;26490.2;11.0616;0.768
20150725054044927_TEST-R1_met.fits;4.80199;26507.8;28.7652;0.170667
20150725053949119_TEST-R1_snap.fits;4.54668;26525.4;3.89941;0
20150725054100031_TEST-R1_met.fits;5.61716;26504.9;12.0363;0.0853333
20150725054102506_TEST-R1_met.fits;4.56375;26499;10.8909;0.0853333
20150725054109759_TEST-R1_met.fits;3.79658;26510.7;8.10439;0.0853333
20150725054131604_TEST-R1_met.fits;3.62919;26493.2;7.88582;0.0853333
20150725054143039_TEST-R1_met.fits;5.18958;26472.7;11.9629;0.0853333
20150725054049194_TEST-R1_snap.fits;4.5388;26487.3;6.65609;0
20150725054152255_TEST-R1_met.fits;4.90103;26502;26.019;1.19467
20150725054212479_TEST-R1_met.fits;4.03562;26496.1;9.66892;0.0853333
20150725054223402_TEST-R1_met.fits;3.97493;26478.5;36.1395;0.170667
20150725054229460_TEST-R1_met.fits;4.7939;26490.2;9.7554;0.0853333
20150725054149268_TEST-R1_snap.fits;6.31712;26534.2;3.0302;0
20150725054338922_TEST-R1_met.fits;4.30714;26493.2;9.69981;0.341333
20150725054341311_TEST-R1_met.fits;4.37526;26449.2;13.1357;0.170667
20150725054343956_TEST-R1_met.fits;3.9836;26499;9.38749;0.0853333
20150725054249343_TEST-R1_snap.fits;4.14186;26507.8;3.65664;0
20150725054349418_TEST-R1_snap.fits;5.38922;26528.3;3.58414;0
20150725054526100_TEST-R1_met.fits;4.52923;26484.4;20.3475;0.0853333
20150725054533951_TEST-R1_met.fits;4.98435;26525.4;18.2466;0.341333
20150725054542911_TEST-R1_met.fits;9.37906;26487.3;24.4829;0.0853333
20150725054449492_TEST-R1_snap.fits;9.5824;26504.9;9.23157;0
20150725054617642_TEST-R1_met.fits;4.17238;26455.1;31.0809;1.62133
20150725054627284_TEST-R1_met.fits;4.56282;26490.2;11.6354;0.0853333
20150725054635903_TEST-R1_met.fits;10.8342;26490.2;24.0243;0.0853333
20150725054549567_TEST-R1_snap.fits;4.9284;26449.2;3.84851;0
20150725054656895_TEST-R1_met.fits;3.78548;26516.6;12.0453;0.0853333
20150725054700138_TEST-R1_met.fits;3.87701;26475.6;10.7209;0.0853333
20150725054649642_TEST-R1_snap.fits;8.90242;26472.7;8.93561;0
20150725054749802_TEST-R1_met.fits;11.5551;26469.7;29.0141;0.170667
20150725054808916_TEST-R1_met.fits;4.04381;26481.4;9.8367;0.0853333
20150725054824788_TEST-R1_met.fits;4.18295;26531.2;8.94574;0.0853333
20150725054831018_TEST-R1_met.fits;4.67823;26484.4;10.7086;0.0853333
20150725054749716_TEST-R1_snap.fits;5.30342;26510.7;4.26007;0
20150725054852010_TEST-R1_met.fits;4.75752;26493.2;9.64977;0.0853333
20150725054854911_TEST-R1_met.fits;5.10393;26466.8;10.3548;0.0853333
20150725054857727_TEST-R1_met.fits;4.36452;26499;11.4275;0.256
20150725054901055_TEST-R1_met.fits;10.3987;26507.8;20.8916;0.0853333
20150725054933226_TEST-R1_met.fits;5.09363;26493.2;10.7599;0.938667
20150725054940820_TEST-R1_met.fits;7.05917;26496.1;25.9153;0.0853333
20150725054849791_TEST-R1_snap.fits;11.6039;26478.5;11.2782;0
20150725054949951_TEST-R1_met.fits;4.29168;26487.3;9.15367;0.0853333
20150725055001215_TEST-R1_met.fits;4.50328;26463.9;10.2875;0.0853333
20150725055014698_TEST-R1_met.fits;5.87771;26504.9;47.5938;1.70667
20150725055033556_TEST-R1_met.fits;5.51523;26499;17.217;0.170667
20150725054949866_TEST-R1_snap.fits;5.1713;26507.8;3.91837;0
20150725055046868_TEST-R1_met.fits;4.92896;26490.2;42.055;0.170667
20150725055126207_TEST-R1_met.fits;5.52878;26472.7;12.7206;0.170667
20150725055133460_TEST-R1_met.fits;5.6888;26481.4;11.5034;0.170667
20150725055141055_TEST-R1_met.fits;4.54226;26502;20.9899;0.0853333
20150725055049940_TEST-R1_snap.fits;4.85001;26504.9;3.38918;0
20150725055202815_TEST-R1_met.fits;12.1439;26481.4;24.7978;0.0853333
20150725055220223_TEST-R1_met.fits;14.3704;26490.2;37.551;0.0853333
20150725055226964_TEST-R1_met.fits;5.53317;26499;40.3444;0.170667
20150725055236692_TEST-R1_met.fits;4.11851;26493.2;9.05246;0.0853333
20150725055239252_TEST-R1_met.fits;4.70489;26507.8;15.5309;0.0853333
20150725055150015_TEST-R1_snap.fits;4.86366;26449.2;6.60562;0
20150725055247615_TEST-R1_met.fits;5.19566;26513.7;40.7974;0.341333
20150725055253588_TEST-R1_met.fits;4.60964;26469.7;10.1721;0.0853333
20150725055315007_TEST-R1_met.fits;4.61202;26513.7;9.45003;0.170667
20150725055343338_TEST-R1_met.fits;4.28033;26496.1;8.90483;0.0853333
20150725055250090_TEST-R1_snap.fits;4.23459;26490.2;5.73636;0
20150725055405098_TEST-R1_met.fits;4.63137;26455.1;21.5505;0.256
20150725055439231_TEST-R1_met.fits;4.31928;26484.4;11.1982;0.597333
20150725055441791_TEST-R1_met.fits;4.40122;26502;9.75176;0.170667
20150725055350164_TEST-R1_snap.fits;4.21234;26502;4.71742;0
20150725055517716_TEST-R1_met.fits;4.27987;26469.7;16.2877;0.0853333
20150725055523263_TEST-R1_met.fits;4.4237;26502;12.0067;0.170667
20150725055526079_TEST-R1_met.fits;3.99259;26460.9;9.34574;0.426667
20150725055546388_TEST-R1_met.fits;5.29732;26463.9;30.4871;0.170667
20150725055450239_TEST-R1_snap.fits;5.96967;26496.1;5.7399;0
20150725055553215_TEST-R1_met.fits;3.8804;26481.4;10.1766;0.0853333
20150725055641343_TEST-R1_met.fits;5.24634;26493.2;10.4949;0.0853333
20150725055550314_TEST-R1_snap.fits;4.89826;26478.5;3.71813;0
20150725055659604_TEST-R1_met.fits;5.39488;26504.9;15.4526;0.0853333
20150725055705066_TEST-R1_met.fits;4.75071;26496.1;19.524;1.19467
20150725055728020_TEST-R1_met.fits;2.99043;26484.4;7.07815;0.0853333
20150725055746196_TEST-R1_met.fits;3.96756;26522.5;10.5692;0.0853333
20150725055650388_TEST-R1_snap.fits;4.85128;26490.2;4.50226;0
20150725055748500_TEST-R1_met.fits;4.42914;26484.4;20.2842;0.170667
20150725055753620_TEST-R1_met.fits;4.7026;26499;10.9552;0.0853333
20150725055845674_TEST-R1_met.fits;4.80177;26502;15.9585;0.341333
20150725055750463_TEST-R1_snap.fits;4.61283;26463.9;6.06699;0
20150725055910164_TEST-R1_met.fits;4.39964;26493.2;11.7152;0.170667
20150725055936788_TEST-R1_met.fits;3.74187;26481.4;11.1972;0.256
20150725055939519_TEST-R1_met.fits;4.95422;26507.8;19.2606;0.170667
20150725055941738_TEST-R1_met.fits;5.32324;26493.2;10.6725;1.19467
20150725055850538_TEST-R1_snap.fits;6.63528;26481.4;6.73061;0
20150725055949418_TEST-R1_met.fits;5.10243;26478.5;10.9435;0.0853333
20150725055952831_TEST-R1_met.fits;18.513;26519.5;41.7665;0.0853333
20150725055950612_TEST-R1_snap.fits;4.21269;26537.1;5.18848;0
