#timestamp,LO_Frequency 
1437829215.9,286047002.8
1437829235.8,286046998.7
1437829255.7,286046999.7
1437829275.6,286046999.9
1437829295.6,286047002.7
1437829315.5,286046998.2
1437829335.4,286047002.8
1437829355.3,286046998.5
1437829375.3,286046999.1
1437829395.2,286047002.8
1437829415.1,286046997.0
1437829435.0,286047000.8
1437829436.0,286047000.8
1437829455.9,286046998.3
1437829475.8,286047002.2
1437829495.8,286046999.4
1437829515.7,286046999.0
1437829535.6,286047000.4
1437829555.5,286047000.3
1437829575.5,286047000.0
1437829595.4,286047000.5
1437829615.3,286047000.4
1437829635.3,286047000.5
1437829655.2,286046997.4
1437829675.1,286047000.3
1437829695.1,286047002.8
1437829696.0,286047002.8
1437829715.9,286046995.0
1437829735.8,286047000.9
1437829755.8,286046998.7
1437829775.7,286047000.0
1437829795.6,286047001.9
1437829815.6,286047003.2
1437829835.5,286046999.5
1437829855.4,286046999.6
1437829875.3,286046999.3
1437829895.3,286046998.8
1437829915.2,286047001.0
1437829935.1,286046998.9
1437829955.0,286047000.5
1437829956.0,286047000.5
1437829975.9,286047001.2
1437829995.8,286046999.5
1437830015.7,286046999.4
1437830035.7,286046998.3
1437830055.6,286047002.4
1437830075.5,286046998.8
1437830095.4,286046998.3
1437830115.4,286047001.6
1437830135.3,286047000.6
1437830155.2,286046999.2
1437830175.1,286047000.6
1437830195.1,286046999.3
1437830196.0,286046999.3
1437830215.9,286047000.7
1437830235.8,286047000.5
1437830255.8,286047001.2
1437830275.7,286046997.2
1437830295.6,286047002.3
1437830315.5,286047000.5
1437830335.5,286047000.6
1437830355.4,286046998.6
1437830375.3,286047001.2
1437830395.2,286047000.7
1437830415.2,286047000.0
1437830435.1,286047000.8
1437830455.0,286046998.8
1437830455.9,286046998.8
1437830475.9,286047000.3
1437830495.8,286047000.9
1437830515.7,286047001.1
1437830535.6,286046999.6
1437830555.6,286047001.2
1437830575.5,286046999.3
1437830595.4,286046998.2
1437830615.4,286047001.6
1437830635.3,286047000.5
1437830655.2,286047000.0
1437830675.1,286047000.0
1437830695.1,286047000.5
1437830696.0,286047000.5
1437830715.9,286046999.3
1437830735.8,286046998.3
1437830755.8,286047001.6
1437830775.7,286046999.9
1437830795.6,286046998.6
1437830815.6,286047001.6
1437830835.5,286046998.4
1437830855.4,286047000.2
1437830875.4,286047000.9
1437830895.3,286047002.7
1437830915.2,286046996.8
1437830935.1,286046999.5
1437830955.1,286046998.3
1437830956.0,286046998.3
1437830975.9,286047001.6
1437830995.8,286047000.6
1437831015.8,286046998.4
1437831035.7,286047002.5
1437831055.6,286046998.9
1437831075.5,286046998.6
1437831095.5,286047000.1
1437831115.6,286047002.3
1437831135.5,286047000.6
1437831155.4,286047002.7
1437831175.4,286046998.7
1437831195.3,286047000.4
1437831215.2,286046999.8
1437831235.2,286046998.8
1437831255.1,286047000.3
1437831256.0,286047000.3
1437831275.0,286047000.4
1437831275.9,286047000.4
1437831295.9,286046998.6
1437831315.8,286047000.7
1437831335.7,286046998.4
1437831355.6,286046999.7
1437831375.6,286047002.3
1437831395.5,286046998.6
1437831415.4,286047002.3
1437831435.3,286046998.5
1437831455.3,286047000.2
1437831475.2,286047000.7
1437831495.1,286046999.3
1437831515.1,286046999.4
1437831535.0,286046999.0
1437831535.9,286046999.0
1437831555.9,286047000.5
1437831575.8,286046999.4
1437831595.8,286046999.0
1437831615.7,286047000.0
1437831635.6,286047001.7
1437831655.6,286046999.8
1437831675.5,286046999.8
1437831695.4,286047002.2
1437831715.3,286046999.6
1437831735.3,286046998.3
1437831755.2,286046999.8
1437831775.1,286047000.1
1437831795.1,286047000.6
1437831796.0,286047000.6
1437831815.9,286047000.8
1437831835.8,286046998.8
1437831855.8,286046999.7
1437831875.7,286047000.4
1437831895.6,286047000.5
1437831915.5,286047000.7
1437831935.5,286046996.7
1437831955.4,286047002.0
1437831975.3,286047004.0
1437831995.2,286046998.6
1437832015.2,286046998.1
1437832035.1,286047000.7
1437832036.0,286047000.7
1437832055.0,286046998.7
1437832055.9,286046998.7
1437832075.9,286047002.4
1437832095.8,286046998.5
1437832115.7,286047000.6
1437832135.6,286046998.5
1437832155.6,286047000.5
1437832175.5,286047000.3
1437832195.4,286046998.7
1437832215.3,286047001.1
1437832235.3,286046998.2
1437832255.2,286047000.2
1437832275.1,286047000.7
1437832295.0,286047000.4
1437832295.9,286047000.4
1437832315.9,286046998.1
1437832335.8,286047002.8
1437832355.7,286046999.5
1437832375.6,286046998.7
1437832395.6,286047001.2
1437832415.5,286046998.8
1437832435.4,286047002.4
1437832455.4,286046999.0
1437832475.3,286046999.4
1437832495.2,286047000.9
1437832515.1,286046999.3
1437832535.1,286047000.6
1437832536.0,286047000.6
1437832555.9,286046999.6
1437832575.8,286046999.3
1437832595.8,286046998.2
1437832615.7,286047002.8
1437832635.6,286046996.9
1437832655.5,286046999.9
1437832675.5,286047002.8
1437832695.4,286046998.8
1437832715.3,286047001.6
1437832735.2,286047000.7
1437832755.2,286046998.5
1437832775.1,286047000.3
1437832776.0,286047000.3
1437832795.0,286047000.5
1437832795.9,286047000.5
