# file name; noise; peak f.; mag.; duration
20150725100005034_TEST-R1_met.fits;5.12513;26496.1;21.3425;0.170667
20150725100029012_TEST-R1_met.fits;4.05929;26455.1;8.45038;0.0853333
20150725100033023_TEST-R1_met.fits;4.42735;26487.3;49.3559;0.768
20150725100042324_TEST-R1_met.fits;4.12616;26481.4;12.12;0.0853333
20150725100052564_TEST-R1_met.fits;3.64246;26499;9.46136;0.0853333
20150725100056575_TEST-R1_met.fits;5.84863;26510.7;11.7069;0.0853333
20150725100008532_TEST-R1_snap.fits;4.59117;26510.7;5.05051;0
20150725100134463_TEST-R1_met.fits;4.56069;26478.5;10.2896;0.0853333
20150725100140692_TEST-R1_met.fits;4.98567;26487.3;20.6466;0.938667
20150725100154346_TEST-R1_met.fits;4.6212;26478.5;10.7067;1.62133
20150725100158356_TEST-R1_met.fits;4.70009;26466.8;12.0005;0.0853333
20150725100108607_TEST-R1_snap.fits;11.4507;26472.7;9.6001;0
20150725100221738_TEST-R1_met.fits;5.11663;26510.7;14.6533;0.170667
20150725100232831_TEST-R1_met.fits;4.68705;26504.9;13.8466;0.0853333
20150725100240170_TEST-R1_met.fits;4.66852;26499;15.0655;0.0853333
20150725100248788_TEST-R1_met.fits;4.16286;26490.2;9.43439;0.170667
20150725100208682_TEST-R1_snap.fits;4.84685;26455.1;6.15794;0
20150725100310804_TEST-R1_met.fits;4.75468;26519.5;13.2719;0.0853333
20150725100312938_TEST-R1_met.fits;6.16117;26481.4;24.417;0.0853333
20150725100318399_TEST-R1_met.fits;5.35349;26490.2;15.7315;1.45067
20150725100333076_TEST-R1_met.fits;5.61387;26519.5;33.2051;4.01067
20150725100340671_TEST-R1_met.fits;5.63437;26493.2;14.222;0.0853333
20150725100308756_TEST-R1_snap.fits;4.12902;26469.7;5.86968;0
20150725100417364_TEST-R1_met.fits;4.58907;26522.5;18.2799;0.0853333
20150725100441514_TEST-R1_met.fits;4.4891;26493.2;20.1505;0.0853333
20150725100408831_TEST-R1_snap.fits;6.20962;26540;6.14039;0
20150725100519487_TEST-R1_met.fits;3.7236;26504.9;12.6839;0.170667
20150725100548159_TEST-R1_met.fits;4.64108;26484.4;11.8034;0.0853333
20150725100508906_TEST-R1_snap.fits;4.77947;26490.2;2.98411;0
20150725100608980_TEST-R1_snap.fits;6.34487;26458;4.49522;0
20150725100712980_TEST-R1_met.fits;5.0446;26490.2;10.3135;0.0853333
20150725100731327_TEST-R1_met.fits;4.27547;26475.6;14.9703;0.256
20150725100748394_TEST-R1_met.fits;4.72096;26472.7;11.824;0.0853333
20150725100757780_TEST-R1_met.fits;5.02885;26484.4;22.3441;0.256
20150725100804095_TEST-R1_met.fits;5.25935;26493.2;14.4073;0.426667
20150725100709055_TEST-R1_snap.fits;4.27007;26490.2;4.44095;0
20150725100812628_TEST-R1_met.fits;4.31705;26493.2;8.75073;0.0853333
20150725100839423_TEST-R1_met.fits;4.63188;26496.1;10.8088;0.0853333
20150725100901439_TEST-R1_met.fits;5.35479;26499;11.5203;0.170667
20150725100809130_TEST-R1_snap.fits;5.58601;26452.1;5.26808;0
20150725100912447_TEST-R1_met.fits;4.67506;26522.5;9.64393;3.15733
20150725100929002_TEST-R1_met.fits;5.78706;26493.2;21.3865;0.256
20150725100944532_TEST-R1_met.fits;4.72935;26493.2;35.5539;0.256
20150725100909204_TEST-R1_snap.fits;6.4032;26525.4;6.37595;0
20150725101053482_TEST-R1_met.fits;5.63987;26510.7;30.3341;0.341333
20150725101104831_TEST-R1_met.fits;4.44041;26499;11.1293;0.170667
20150725101009279_TEST-R1_snap.fits;5.00671;26516.6;4.3517;0
20150725101125055_TEST-R1_met.fits;5.84921;26490.2;14.6158;0.170667
20150725101128298_TEST-R1_met.fits;5.79324;26502;20.4135;0.0853333
20150725101109354_TEST-R1_snap.fits;5.20512;26513.7;4.22321;0
20150725101213439_TEST-R1_met.fits;4.92701;26484.4;11.9219;0.0853333
20150725101223167_TEST-R1_met.fits;4.71605;26496.1;29.4132;0.170667
20150725101231274_TEST-R1_met.fits;4.63884;26502;52.1884;2.048
20150725101256618_TEST-R1_met.fits;4.57744;26493.2;11.1542;0.170667
20150725101209428_TEST-R1_snap.fits;4.42302;26463.9;3.66397;0
20150725101324778_TEST-R1_met.fits;4.91324;26496.1;14.0168;1.792
20150725101331434_TEST-R1_met.fits;6.16248;26487.3;17.9565;0.170667
20150725101358996_TEST-R1_met.fits;5.36342;26490.2;12.6355;0.0853333
20150725101405482_TEST-R1_met.fits;7.6827;26463.9;30.267;0.170667
20150725101309503_TEST-R1_snap.fits;5.01264;26499;5.14444;0
20150725101411028_TEST-R1_met.fits;4.75632;26531.2;33.0127;0.426667
20150725101414356_TEST-R1_met.fits;4.50605;26516.6;23.3538;0.170667
20150725101424682_TEST-R1_met.fits;4.36746;26504.9;25.2409;0.426667
20150725101445247_TEST-R1_met.fits;4.94294;26499;13.2698;0.170667
20150725101409578_TEST-R1_snap.fits;4.90804;26507.8;4.64292;0
20150725101514602_TEST-R1_met.fits;5.48158;26490.2;16.8854;0.682667
20150725101523050_TEST-R1_met.fits;4.22312;26490.2;9.87286;0.0853333
20150725101533631_TEST-R1_met.fits;4.5062;26490.2;25.8171;0.426667
20150725101509652_TEST-R1_snap.fits;4.74154;26502;3.55049;0
20150725101638655_TEST-R1_met.fits;5.42872;26487.3;11.8918;0.341333
20150725101641556_TEST-R1_met.fits;3.86085;26502;17.5312;0.170667
20150725101651882_TEST-R1_met.fits;3.40277;26496.1;7.01474;0.0853333
20150725101609727_TEST-R1_snap.fits;5.16503;26522.5;4.06298;0
20150725101721492_TEST-R1_met.fits;4.43948;26490.2;27.956;0.426667
20150725101739498_TEST-R1_met.fits;5.0659;26490.2;22.9213;0.256
20150725101709802_TEST-R1_snap.fits;3.91395;26455.1;4.58369;0
20150725101808596_TEST-R1_met.fits;4.59221;26507.8;25.0873;0.256
20150725101824127_TEST-R1_met.fits;5.18428;26504.9;11.7245;0.170667
20150725101833770_TEST-R1_met.fits;4.21161;26499;9.06768;0.0853333
20150725101836330_TEST-R1_met.fits;5.19548;26493.2;12.496;0.0853333
20150725101841535_TEST-R1_met.fits;4.40834;26510.7;14.4145;0.341333
20150725101809876_TEST-R1_snap.fits;5.70287;26487.3;3.50272;0
20150725101914986_TEST-R1_met.fits;3.66301;26499;9.37603;0.0853333
20150725101927530_TEST-R1_met.fits;3.19407;26487.3;6.98596;0.0853333
20150725101931455_TEST-R1_met.fits;4.30318;26504.9;9.0453;0.0853333
20150725101909951_TEST-R1_snap.fits;6.20587;26522.5;4.43742;0
20150725102031615_TEST-R1_met.fits;5.34213;26466.8;17.3;0.0853333
20150725102010026_TEST-R1_snap.fits;4.33471;26545.9;3.10748;0
20150725102152682_TEST-R1_met.fits;5.15455;26496.1;16.8979;0.256
20150725102110100_TEST-R1_snap.fits;5.73852;26490.2;4.45169;0
20150725102236628_TEST-R1_met.fits;4.2673;26490.2;75.9073;0.170667
20150725102253610_TEST-R1_met.fits;4.88689;26545.9;14.4344;1.70667
20150725102210175_TEST-R1_snap.fits;4.92717;26469.7;3.90549;0
20150725102335764_TEST-R1_met.fits;4.93552;26522.5;13.5122;0.426667
20150725102403156_TEST-R1_met.fits;5.22739;26499;95.8644;0.682667
20150725102310250_TEST-R1_snap.fits;5.41798;26525.4;5.13576;0
20150725102455722_TEST-R1_met.fits;4.06967;26499;10.5901;0.0853333
20150725102410324_TEST-R1_snap.fits;5.42506;26519.5;4.89636;0
20150725102508948_TEST-R1_met.fits;4.45601;26496.1;17.0493;0.0853333
20150725102540266_TEST-R1_met.fits;3.39455;26504.9;7.59333;0.0853333
20150725102548714_TEST-R1_met.fits;6.47917;26490.2;136.019;0.426667
20150725102510399_TEST-R1_snap.fits;4.6468;26484.4;3.2774;0
20150725102646228_TEST-R1_met.fits;5.14796;26499;17.9317;0.0853333
20150725102700991_TEST-R1_met.fits;3.88666;26493.2;8.98359;0.0853333
20150725102610474_TEST-R1_snap.fits;5.34508;26493.2;5.18105;0
20150725102710548_TEST-R1_snap.fits;10.956;26472.7;7.75398;0
20150725102903444_TEST-R1_met.fits;4.06659;26487.3;9.23973;0.0853333
20150725102810623_TEST-R1_snap.fits;5.03428;26499;5.23296;0
20150725102925119_TEST-R1_met.fits;4.35652;26502;9.40133;0.256
20150725102938516_TEST-R1_met.fits;5.69581;26531.2;40.2831;0.170667
20150725102954900_TEST-R1_met.fits;4.58282;26537.1;10.1299;0.170667
20150725103002495_TEST-R1_met.fits;4.28574;26496.1;28.8536;0.256
20150725102910698_TEST-R1_snap.fits;4.13156;26537.1;4.18615;0
20150725103009236_TEST-R1_met.fits;5.44008;26484.4;11.2718;0.170667
20150725103031423_TEST-R1_met.fits;6.26223;26490.2;20.7055;0.426667
20150725103049258_TEST-R1_met.fits;4.48519;26478.5;9.64691;0.0853333
20150725103010772_TEST-R1_snap.fits;4.53987;26449.2;4.20331;0
20150725103111871_TEST-R1_met.fits;4.13218;26487.3;9.09663;0.0853333
20150725103136191_TEST-R1_met.fits;6.04749;26487.3;31.8551;0.426667
20150725103200511_TEST-R1_met.fits;4.43975;26490.2;10.1086;0.0853333
20150725103206655_TEST-R1_met.fits;4.70123;26493.2;9.59418;0.0853333
20150725103110847_TEST-R1_snap.fits;6.12711;26469.7;5.35835;0
20150725103216895_TEST-R1_met.fits;6.18591;26499;13.5626;0.0853333
20150725103223210_TEST-R1_met.fits;4.07754;26469.7;8.55119;0.0853333
20150725103226623_TEST-R1_met.fits;4.60384;26493.2;15.0147;0.0853333
20150725103233620_TEST-R1_met.fits;4.39461;26499;53.3097;0.597333
20150725103252564_TEST-R1_met.fits;4.72415;26516.6;10.2651;0.170667
20150725103256063_TEST-R1_met.fits;5.83267;26496.1;49.8057;0.512
20150725103300671_TEST-R1_met.fits;4.67979;26490.2;22.9536;0.170667
20150725103210922_TEST-R1_snap.fits;5.32196;26449.2;4.35837;0
20150725103316799_TEST-R1_met.fits;4.82259;26481.4;25.7331;0.170667
20150725103338644_TEST-R1_met.fits;4.3028;26496.1;13.2229;0.682667
20150725103310996_TEST-R1_snap.fits;3.63413;26534.2;4.4191;0
20150725103435562_TEST-R1_met.fits;3.09582;26490.2;22.3469;0.341333
20150725103443412_TEST-R1_met.fits;5.13551;26484.4;28.095;0.256
20150725103445716_TEST-R1_met.fits;6.0037;26513.7;23.713;4.01067
20150725103411071_TEST-R1_snap.fits;4.87085;26463.9;4.37288;0
20150725103530175_TEST-R1_met.fits;4.80662;26499;34.8588;0.170667
20150725103511146_TEST-R1_snap.fits;5.39101;26449.2;3.85482;0
20150725103611306_TEST-R1_met.fits;5.57562;26502;16.9542;0.0853333
20150725103618644_TEST-R1_met.fits;3.88598;26504.9;10.0384;1.70667
20150725103611220_TEST-R1_snap.fits;5.30184;26449.2;5.16898;0
20150725103726911_TEST-R1_met.fits;5.5395;26478.5;11.4247;0.170667
20150725103711295_TEST-R1_snap.fits;4.09226;26540;6.32598;0
20150725103811370_TEST-R1_snap.fits;4.09061;26537.1;4.46609;0
20150725103920660_TEST-R1_met.fits;4.51694;26478.5;47.2895;0.170667
20150725103930900_TEST-R1_met.fits;5.96171;26496.1;54.39;0.170667
20150725103952746_TEST-R1_met.fits;4.82919;26493.2;18.1969;0.170667
20150725103911444_TEST-R1_snap.fits;4.97288;26502;5.27566;0
20150725104037460_TEST-R1_met.fits;4.35952;26490.2;14.3312;0.256
20150725104011519_TEST-R1_snap.fits;5.3058;26490.2;4.11359;0
20150725104137023_TEST-R1_met.fits;5.34311;26469.7;13.3188;0.0853333
20150725104201087_TEST-R1_met.fits;4.36179;26504.9;9.24318;0.170667
20150725104111594_TEST-R1_snap.fits;5.59075;26493.2;5.20302;0
20150725104230527_TEST-R1_met.fits;5.24876;26519.5;10.7876;1.19467
20150725104241450_TEST-R1_met.fits;5.76671;26496.1;15.4353;0.0853333
20150725104211668_TEST-R1_snap.fits;5.22267;26472.7;3.75195;0
20150725104347754_TEST-R1_met.fits;6.80448;26504.9;20.4115;0.0853333
20150725104352191_TEST-R1_met.fits;3.63919;26493.2;9.09944;0.0853333
20150725104357908_TEST-R1_met.fits;5.87247;26490.2;27.5831;0.512
20150725104311743_TEST-R1_snap.fits;4.89698;26472.7;5.18068;0
20150725104417620_TEST-R1_met.fits;3.99044;26496.1;35.1495;0.768
20150725104421119_TEST-R1_met.fits;4.87587;26490.2;58.452;0.170667
20150725104427434_TEST-R1_met.fits;4.07054;26469.7;17.4242;0.170667
20150725104437588_TEST-R1_met.fits;5.4424;26513.7;16.96;0.256
20150725104450900_TEST-R1_met.fits;4.7731;26496.1;52.3737;0.170667
20150725104458068_TEST-R1_met.fits;5.77064;26507.8;14.8318;1.87733
20150725104411818_TEST-R1_snap.fits;6.12341;26531.2;4.53093;0
20150725104518804_TEST-R1_met.fits;4.42479;26478.5;11.4668;0.0853333
20150725104532884_TEST-R1_met.fits;5.47959;26496.1;22.965;0.341333
20150725104606762_TEST-R1_met.fits;3.32135;26499;7.08768;0.0853333
20150725104511892_TEST-R1_snap.fits;4.89602;26519.5;3.94897;0
20150725104609236_TEST-R1_met.fits;5.01435;26478.5;26.7835;0.170667
20150725104622463_TEST-R1_met.fits;3.33616;26484.4;7.05554;0.0853333
20150725104625364_TEST-R1_met.fits;5.08995;26487.3;11.2987;0.0853333
20150725104646186_TEST-R1_met.fits;4.53058;26481.4;33.2695;0.170667
20150725104611967_TEST-R1_snap.fits;4.23114;26540;3.93058;0
20150725104712042_TEST-R1_snap.fits;6.15216;26478.5;5.61489;0
20150725104812543_TEST-R1_met.fits;6.46962;26499;169.692;0.170667
20150725104827135_TEST-R1_met.fits;5.47058;26522.5;11.4365;0.0853333
20150725104834218_TEST-R1_met.fits;5.14048;26490.2;20.2434;0.170667
20150725104841556_TEST-R1_met.fits;4.64725;26493.2;13.0521;0.0853333
20150725104900671_TEST-R1_met.fits;4.52903;26490.2;13.1821;0.256
20150725104812116_TEST-R1_snap.fits;4.3747;26472.7;6.47805;0
20150725104931562_TEST-R1_met.fits;5.13891;26513.7;11.8252;17.664
20150725104951530_TEST-R1_met.fits;4.35136;26502;11.8331;0.170667
20150725104912191_TEST-R1_snap.fits;5.10066;26502;6.56499;0
20150725105011839_TEST-R1_met.fits;5.44465;26502;39.6334;7.85067
20150725105046228_TEST-R1_met.fits;6.6376;26487.3;79.9012;0.256
20150725105012266_TEST-R1_snap.fits;4.7461;26545.9;4.47641;0
20150725105138623_TEST-R1_met.fits;4.10826;26510.7;13.1742;0.0853333
20150725105153300_TEST-R1_met.fits;5.54332;26481.4;14.7065;0.170667
20150725105112340_TEST-R1_snap.fits;3.8166;26543;4.5561;0
20150725105231444_TEST-R1_met.fits;6.05883;26496.1;16.0664;0.853333
20150725105239636_TEST-R1_met.fits;4.18059;26502;22.7225;0.0853333
20150725105246804_TEST-R1_met.fits;5.10043;26493.2;26.1341;0.170667
20150725105212415_TEST-R1_snap.fits;5.11079;26502;6.65602;0
20150725105309588_TEST-R1_met.fits;4.41325;26499;11.6288;0.0853333
20150725105331348_TEST-R1_met.fits;4.89563;26490.2;19.7858;0.0853333
20150725105402324_TEST-R1_met.fits;4.62853;26487.3;12.8068;0.256
20150725105312490_TEST-R1_snap.fits;5.39797;26496.1;3.97502;0
20150725105412564_TEST-R1_snap.fits;5.17581;26522.5;4.31229;0
20150725105519892_TEST-R1_met.fits;3.85271;26496.1;8.7431;0.0853333
20150725105541823_TEST-R1_met.fits;4.91683;26499;15.9684;0.170667
20150725105559146_TEST-R1_met.fits;4.87994;26490.2;10.6358;0.0853333
20150725105512639_TEST-R1_snap.fits;5.79428;26475.6;5.43539;0
20150725105609898_TEST-R1_met.fits;4.72175;26493.2;13.5912;0.170667
20150725105629012_TEST-R1_met.fits;4.6247;26487.3;27.2668;0.256
20150725105612714_TEST-R1_snap.fits;4.90144;26452.1;5.27044;0
20150725105709631_TEST-R1_met.fits;5.3594;26484.4;13.2542;0.0853333
20150725105739071_TEST-R1_met.fits;4.79172;26496.1;19.0987;0.256
20150725105741716_TEST-R1_met.fits;5.12841;26502;27.8689;0.256
20150725105712788_TEST-R1_snap.fits;6.68019;26543;6.74643;0
20150725105904746_TEST-R1_met.fits;6.56799;26452.1;15.5516;1.96267
20150725105812863_TEST-R1_snap.fits;5.56204;26540;3.54545;0
20150725105912938_TEST-R1_snap.fits;6.13561;26522.5;5.24186;0
