#timestamp,LO_Frequency 
1437836415.2,286046998.8
1437836435.1,286047000.3
1437836455.0,286046998.1
1437836456.0,286046998.1
1437836475.9,286047003.4
1437836495.8,286046998.5
1437836515.7,286047002.2
1437836535.7,286046999.3
1437836555.6,286047002.4
1437836575.5,286046999.3
1437836595.4,286047001.2
1437836615.4,286046998.7
1437836635.3,286046998.1
1437836655.2,286047002.8
1437836675.1,286046999.5
1437836695.1,286046999.3
1437836696.0,286046999.3
1437836715.9,286047000.9
1437836735.8,286046999.0
1437836755.8,286046998.1
1437836775.7,286046999.9
1437836795.6,286047000.5
1437836815.5,286046999.8
1437836835.5,286046999.8
1437836855.4,286047001.2
1437836875.3,286046996.6
1437836895.3,286047002.0
1437836915.2,286047000.4
1437836935.1,286046999.4
1437836955.0,286047000.9
1437836956.0,286047000.9
1437836975.9,286046998.3
1437836995.8,286046998.2
1437837015.7,286047001.9
1437837035.7,286047000.1
1437837055.6,286047001.7
1437837075.5,286047002.3
1437837095.4,286046998.4
1437837115.4,286047000.8
1437837135.3,286046998.7
1437837155.2,286046998.5
1437837175.1,286047002.1
1437837195.1,286047000.4
1437837196.0,286047000.4
1437837215.9,286046998.6
1437837235.8,286047000.9
1437837255.8,286047001.1
1437837275.7,286046996.8
1437837295.6,286046999.7
1437837315.5,286047000.0
1437837335.5,286047000.0
1437837355.4,286047000.6
1437837375.3,286046996.9
1437837395.2,286047002.5
1437837415.2,286046999.7
1437837435.1,286047002.7
1437837436.0,286047002.7
1437837455.0,286046995.1
1437837455.9,286046995.1
1437837475.9,286047006.4
1437837495.8,286047000.0
1437837515.7,286046999.9
1437837535.6,286047002.7
1437837555.6,286046999.3
1437837575.5,286047000.8
1437837595.4,286046998.1
1437837615.3,286047000.1
1437837635.3,286047000.0
1437837655.2,286047000.9
1437837675.1,286047001.2
1437837695.0,286046997.4
1437837696.0,286046997.4
1437837715.9,286047006.0
1437837735.8,286047000.4
1437837755.7,286046999.4
1437837775.7,286046998.9
1437837795.6,286046998.6
1437837815.5,286047002.5
1437837835.4,286046997.8
1437837855.4,286046999.9
1437837875.3,286047002.4
1437837895.2,286046998.4
1437837915.1,286047002.8
1437837935.1,286046997.2
1437837936.0,286046997.2
1437837955.0,286047004.0
1437837955.9,286047004.0
1437837975.8,286046993.5
1437837995.8,286047002.4
1437838015.7,286047000.5
1437838035.6,286047000.4
1437838055.6,286046999.6
1437838075.5,286047000.7
1437838095.4,286046999.4
1437838115.3,286046999.4
1437838135.3,286046999.0
1437838155.2,286047000.6
1437838175.1,286046998.6
1437838195.0,286047002.0
1437838196.0,286047002.0
1437838215.9,286046998.9
1437838235.8,286046999.1
1437838255.7,286046998.1
1437838275.7,286047001.5
1437838295.6,286047000.3
1437838315.5,286047001.0
1437838335.4,286046998.2
1437838355.4,286047000.7
1437838375.3,286046998.2
1437838395.2,286047000.9
1437838415.2,286047000.9
1437838435.1,286046998.1
1437838455.0,286047001.9
1437838455.9,286047001.9
1437838475.9,286046997.3
1437838495.8,286047000.0
1437838515.7,286047000.4
1437838535.7,286047000.9
1437838555.6,286046999.4
1437838575.5,286046998.7
1437838595.5,286047002.7
1437838615.4,286046998.6
1437838635.3,286046999.9
1437838655.2,286047000.5
1437838675.2,286047000.5
1437838695.1,286047000.8
1437838715.0,286046999.1
1437838715.9,286046999.1
1437838735.9,286047000.0
1437838755.8,286046998.8
1437838775.7,286047002.6
1437838795.7,286046998.2
1437838815.6,286047001.2
1437838835.5,286046998.3
1437838855.5,286047001.7
1437838875.4,286047000.7
1437838895.3,286046998.4
1437838915.2,286047000.3
1437838935.2,286047000.8
1437838955.1,286046999.5
1437838975.0,286047000.7
1437838976.0,286047000.7
1437838995.9,286046998.4
1437839015.8,286046998.5
1437839035.7,286047002.5
1437839055.7,286046998.9
1437839075.6,286047001.2
1437839095.5,286047001.0
1437839115.4,286046997.2
1437839135.4,286046998.2
1437839155.3,286047001.9
1437839175.2,286047000.8
1437839195.1,286047001.1
1437839215.1,286046998.6
1437839216.0,286046998.6
1437839235.0,286047002.5
1437839235.9,286047002.5
1437839255.8,286046997.8
1437839275.8,286046999.4
1437839295.7,286046997.0
1437839315.6,286046999.9
1437839335.5,286047000.0
1437839355.5,286047000.1
1437839375.4,286047001.8
1437839395.3,286047000.0
1437839415.3,286047002.7
1437839435.2,286046997.0
1437839455.1,286047000.3
1437839475.0,286046998.2
1437839475.9,286046998.2
1437839495.9,286047004.0
1437839515.8,286047000.0
1437839535.7,286047002.2
1437839555.6,286047000.0
1437839575.6,286047001.2
1437839595.5,286046997.1
1437839615.4,286047000.9
1437839635.3,286046998.2
1437839655.3,286047002.6
1437839675.2,286046998.4
1437839695.1,286047004.4
1437839715.1,286046996.5
1437839716.0,286046996.5
1437839735.9,286047004.6
1437839755.8,286047001.8
1437839775.8,286047000.0
1437839795.7,286047000.4
1437839815.6,286046999.2
1437839835.5,286046999.1
1437839855.5,286047000.4
1437839875.4,286046998.3
1437839895.3,286046999.8
1437839915.2,286046998.6
1437839935.2,286047002.4
1437839955.1,286047000.7
1437839975.0,286047001.0
1437839975.9,286047001.0
1437839995.9,286046996.7
