#timestamp,LO_Frequency 
1437814815.6,286047000.6
1437814835.6,286047000.4
1437814855.5,286046993.7
1437814875.4,286046998.6
1437814895.3,286046994.0
1437814915.3,286046998.8
1437814935.2,286047004.1
1437814955.1,286046997.3
1437814975.0,286046992.3
1437814976.0,286046992.3
1437814995.9,286047010.4
1437815015.8,286047002.0
1437815035.7,286046998.9
1437815055.7,286047002.2
1437815075.6,286047002.2
1437815095.5,286047002.1
1437815115.4,286047000.6
1437815135.4,286047001.2
1437815155.3,286046997.9
1437815175.2,286047001.0
1437815195.1,286047000.5
1437815215.1,286047000.7
1437815216.0,286047000.7
1437815235.9,286046996.3
1437815255.8,286046994.2
1437815275.7,286047001.7
1437815295.7,286047004.1
1437815315.6,286046995.4
1437815335.6,286046997.6
1437815355.5,286046998.2
1437815375.4,286047005.7
1437815395.3,286046998.1
1437815415.3,286047003.9
1437815435.2,286046999.1
1437815455.1,286046998.5
1437815475.1,286047002.6
1437815476.0,286047002.6
1437815495.0,286046993.5
1437815495.9,286046993.5
1437815515.9,286047008.5
1437815535.8,286047002.4
1437815555.7,286046996.9
1437815575.6,286046999.9
1437815595.6,286046998.4
1437815615.5,286046998.3
1437815635.4,286046997.9
1437815655.3,286046997.4
1437815675.3,286047000.0
1437815695.2,286047002.6
1437815715.1,286046999.0
1437815735.0,286046998.1
1437815736.0,286046998.1
1437815755.9,286047004.3
1437815775.8,286046998.8
1437815795.7,286047001.9
1437815815.7,286047002.8
1437815835.6,286046999.2
1437815855.5,286046998.6
1437815875.4,286046998.1
1437815895.4,286046998.8
1437815915.3,286047000.4
1437815935.2,286046998.8
1437815955.1,286047000.7
1437815975.1,286046999.8
1437815976.0,286046999.8
1437815995.0,286047003.6
1437815995.9,286047003.6
1437816015.8,286046996.7
1437816035.8,286047002.5
1437816055.7,286047002.5
1437816075.6,286046998.3
1437816095.6,286047002.4
1437816115.5,286046995.4
1437816135.4,286047000.4
1437816155.4,286047002.3
1437816175.3,286047000.3
1437816195.2,286046998.2
1437816215.1,286047001.7
1437816235.1,286047001.6
1437816236.0,286047001.6
1437816255.9,286046998.5
1437816275.8,286047000.4
1437816295.8,286046998.2
1437816315.7,286047003.1
1437816335.6,286046998.1
1437816355.5,286047001.2
1437816375.5,286046994.7
1437816395.4,286047000.3
1437816415.3,286047003.3
1437816435.2,286047001.1
1437816455.2,286047002.4
1437816475.1,286047002.0
1437816476.0,286047002.0
1437816495.0,286046997.0
1437816495.9,286046997.0
1437816515.9,286047005.5
1437816535.8,286046998.5
1437816555.7,286047001.6
1437816575.6,286047002.2
1437816595.6,286046995.6
1437816615.5,286047002.3
1437816635.4,286046998.3
1437816655.3,286047004.8
1437816675.3,286046998.7
1437816695.2,286046999.5
1437816715.1,286047003.7
1437816735.1,286047000.1
1437816736.0,286047000.1
1437816755.9,286047001.3
1437816775.8,286046999.9
1437816795.7,286047003.9
1437816815.7,286047000.2
1437816835.6,286047001.2
1437816855.5,286046997.2
1437816875.5,286046999.5
1437816895.4,286046995.5
1437816915.3,286046997.8
1437816935.2,286046998.1
1437816955.2,286047000.1
1437816975.1,286046998.5
1437816976.0,286046998.5
1437816995.0,286047000.1
1437816995.9,286047000.1
1437817015.9,286046999.8
1437817035.8,286047003.1
1437817055.7,286047000.9
1437817075.6,286046996.8
1437817095.6,286047002.0
1437817115.5,286047002.8
1437817135.4,286046998.9
1437817155.4,286047001.7
1437817175.3,286047001.9
1437817195.2,286047001.2
1437817215.1,286046998.6
1437817235.1,286046998.4
1437817236.0,286046998.4
1437817255.0,286046995.5
1437817255.9,286046995.5
1437817275.8,286047001.4
1437817295.8,286047002.3
1437817315.7,286046999.0
1437817335.6,286047000.1
1437817355.6,286047000.3
1437817375.5,286046998.4
1437817395.4,286047002.5
1437817415.4,286046999.3
1437817435.3,286046998.4
1437817455.2,286047001.2
1437817475.1,286046998.5
1437817495.1,286047001.2
1437817496.0,286047001.2
1437817515.9,286046996.3
1437817535.8,286046998.2
1437817555.8,286047004.4
1437817575.7,286046998.2
1437817595.6,286047000.6
1437817615.5,286046995.8
1437817635.5,286047001.5
1437817655.4,286047001.3
1437817675.3,286047004.2
1437817695.2,286046999.9
1437817715.2,286047000.2
1437817735.1,286047002.0
1437817755.0,286046999.8
1437817755.9,286046999.8
1437817775.9,286046998.9
1437817795.8,286046991.8
1437817815.7,286047002.5
1437817835.6,286047003.4
1437817855.6,286047005.2
1437817875.5,286046998.1
1437817895.4,286047001.3
1437817915.3,286046999.8
1437817935.3,286047001.4
1437817955.2,286047003.3
1437817975.1,286047004.0
1437817995.0,286047002.6
1437817995.9,286047002.6
1437818015.9,286046997.7
1437818035.8,286046999.6
1437818055.7,286046996.8
1437818075.6,286047003.8
1437818095.6,286047000.1
1437818115.5,286046997.1
1437818135.4,286047000.6
1437818155.3,286047003.6
1437818175.3,286047001.3
1437818195.2,286047005.2
1437818215.1,286046999.3
1437818235.1,286046999.9
1437818236.0,286046999.9
1437818255.9,286046998.7
1437818275.8,286046998.3
1437818295.8,286047003.4
1437818315.7,286047000.5
1437818335.6,286047001.0
1437818355.5,286046992.4
1437818375.5,286046997.1
1437818395.4,286046994.1
