#timestamp,LO_Frequency 
1437807615.6,286047000.3
1437807635.5,286046998.4
1437807655.4,286047000.2
1437807675.3,286046999.8
1437807695.3,286047004.4
1437807715.2,286046996.5
1437807735.1,286047001.5
1437807755.1,286047001.1
1437807756.0,286047001.1
1437807775.0,286046997.0
1437807775.9,286046997.0
1437807795.8,286047003.4
1437807815.8,286046999.9
1437807835.7,286047002.5
1437807855.6,286046999.3
1437807875.6,286046999.2
1437807895.5,286047000.2
1437807915.4,286047000.4
1437807935.3,286046998.7
1437807955.3,286046998.5
1437807975.2,286047000.3
1437807995.1,286046998.3
1437808015.1,286047001.8
1437808016.0,286047001.8
1437808035.9,286046995.3
1437808055.8,286047002.1
1437808075.8,286046999.1
1437808095.9,286047001.1
1437808115.8,286047000.7
1437808135.7,286046998.2
1437808155.7,286046999.9
1437808175.6,286046998.9
1437808195.5,286047002.3
1437808215.4,286046999.3
1437808235.4,286047001.1
1437808255.3,286046999.2
1437808275.2,286046999.0
1437808295.2,286046999.7
1437808315.1,286047002.3
1437808335.0,286046999.3
1437808335.9,286046999.3
1437808355.9,286046998.9
1437808375.8,286047000.6
1437808395.7,286046998.6
1437808415.6,286046998.1
1437808435.6,286047001.9
1437808455.5,286047000.8
1437808475.4,286046999.5
1437808495.3,286047000.8
1437808515.3,286046999.4
1437808535.2,286046997.1
1437808555.1,286047002.4
1437808575.0,286046998.4
1437808576.0,286046998.4
1437808595.9,286046999.7
1437808615.8,286047002.1
1437808635.7,286047001.1
1437808655.7,286047001.2
1437808675.6,286047001.2
1437808695.5,286046998.7
1437808715.5,286046998.1
1437808735.4,286047002.3
1437808755.3,286046998.7
1437808775.2,286047000.5
1437808795.2,286047000.5
1437808815.1,286047002.4
1437808835.0,286047000.6
1437808836.0,286047000.6
1437808855.9,286046997.2
1437808875.8,286046999.9
1437808895.8,286047004.4
1437808915.7,286046995.6
1437808935.6,286046998.4
1437808955.6,286046999.5
1437808975.5,286046993.9
1437808995.4,286046997.7
1437809015.3,286046999.3
1437809035.3,286046998.2
1437809055.2,286047004.1
1437809075.1,286046999.9
1437809095.1,286047002.7
1437809096.0,286047002.7
1437809115.9,286046998.5
1437809135.8,286047004.4
1437809155.8,286047000.3
1437809175.7,286046998.6
1437809195.6,286047000.8
1437809215.5,286046999.3
1437809235.5,286046999.4
1437809255.4,286046998.1
1437809275.3,286047000.1
1437809295.2,286047001.2
1437809315.2,286046996.7
1437809335.1,286047000.2
1437809355.0,286047001.1
1437809355.9,286047001.1
1437809375.9,286046996.6
1437809395.8,286047002.8
1437809415.7,286046996.7
1437809435.6,286047001.2
1437809455.6,286046996.7
1437809475.5,286047002.1
1437809495.4,286047000.1
1437809515.3,286047000.2
1437809535.3,286046998.1
1437809555.2,286047001.2
1437809575.1,286047000.8
1437809595.0,286047000.6
1437809596.0,286047000.6
1437809615.9,286046999.2
1437809635.8,286046999.2
1437809655.7,286047000.7
1437809675.7,286046998.8
1437809695.6,286047001.2
1437809715.5,286046999.6
1437809735.4,286046997.8
1437809755.4,286047000.4
1437809775.3,286047002.6
1437809795.2,286046998.1
1437809815.1,286046999.8
1437809835.1,286046998.1
1437809836.0,286046998.1
1437809855.0,286047004.4
1437809855.9,286047004.4
1437809875.9,286046991.8
1437809895.8,286046999.9
1437809915.7,286047000.0
1437809935.6,286047000.0
1437809955.6,286047000.7
1437809975.5,286046997.0
1437809995.4,286047003.6
1437810015.3,286047001.5
1437810035.3,286047000.0
1437810055.2,286046998.5
1437810075.1,286047000.1
1437810095.1,286046999.8
1437810096.0,286046999.8
1437810115.9,286047002.7
1437810135.8,286046999.0
1437810155.8,286047002.1
1437810175.7,286046999.1
1437810195.6,286046996.6
1437810215.5,286046999.8
1437810235.5,286046999.1
1437810255.4,286046999.0
1437810275.3,286047003.9
1437810295.2,286047000.3
1437810315.2,286046998.8
1437810335.1,286046997.1
1437810336.0,286046997.1
1437810355.0,286046999.8
1437810355.9,286046999.8
1437810375.9,286047000.0
1437810395.8,286047000.6
1437810415.7,286047000.6
1437810435.6,286046997.1
1437810455.6,286046995.4
1437810475.5,286046999.3
1437810495.4,286047000.9
1437810515.3,286047001.9
1437810535.3,286047004.3
1437810555.2,286046998.4
1437810575.1,286047001.4
1437810595.1,286047003.6
1437810596.0,286047003.6
1437810615.9,286046997.7
1437810635.8,286046998.4
1437810655.8,286047002.3
1437810675.7,286046996.7
1437810695.6,286047000.4
1437810715.5,286047002.8
1437810735.5,286046999.1
1437810755.4,286046998.1
1437810775.3,286047001.8
1437810795.3,286046999.0
1437810815.2,286047000.5
1437810835.1,286047003.5
1437810855.0,286047002.5
1437810856.0,286047002.5
1437810875.9,286046996.4
1437810895.8,286046998.9
1437810915.7,286046999.7
1437810935.7,286047000.9
1437810955.6,286046998.9
1437810975.5,286047000.0
1437810995.4,286047000.5
1437811015.4,286046998.3
1437811035.3,286046999.7
1437811055.2,286046999.9
1437811075.1,286046999.7
1437811095.1,286047002.9
1437811096.0,286047002.9
1437811115.9,286046995.0
1437811135.8,286047001.9
1437811155.8,286047004.0
1437811175.7,286046998.9
1437811195.6,286047000.9
