#timestamp,LO_Frequency 
1437793215.6,286046998.5
1437793235.5,286047000.1
1437793255.4,286047000.0
1437793275.4,286046999.9
1437793295.3,286047002.2
1437793315.2,286046998.9
1437793335.1,286046998.5
1437793355.1,286047000.2
1437793356.0,286047000.2
1437793375.9,286047002.0
1437793395.8,286047000.9
1437793415.8,286046996.7
1437793435.7,286047000.6
1437793455.6,286046998.5
1437793475.5,286046999.8
1437793495.5,286047000.7
1437793515.4,286046999.8
1437793535.3,286047002.4
1437793555.2,286047001.1
1437793575.2,286046998.4
1437793595.1,286046999.7
1437793596.0,286046999.7
1437793615.0,286047002.9
1437793615.9,286047002.9
1437793635.9,286046996.7
1437793655.8,286046996.9
1437793675.7,286047000.2
1437793695.6,286047000.6
1437793715.6,286046999.9
1437793735.5,286047000.3
1437793755.4,286046999.4
1437793775.3,286047001.2
1437793795.3,286047000.8
1437793815.3,286047001.7
1437793835.2,286046996.8
1437793855.1,286047000.1
1437793875.1,286047000.9
1437793876.0,286047000.9
1437793895.9,286046999.2
1437793915.8,286046999.4
1437793935.8,286046999.6
1437793955.7,286046999.1
1437793975.6,286046998.7
1437793995.5,286047000.3
1437794015.5,286046999.7
1437794035.4,286047002.1
1437794055.3,286046998.4
1437794075.2,286047000.5
1437794095.2,286047000.4
1437794115.1,286047000.6
1437794116.0,286047000.6
1437794135.0,286047002.1
1437794135.9,286047002.1
1437794155.9,286046995.3
1437794175.8,286047000.3
1437794195.7,286047002.7
1437794215.7,286046998.1
1437794235.9,286047000.9
1437794255.8,286046998.6
1437794275.8,286047000.9
1437794295.7,286046998.7
1437794315.6,286047002.0
1437794335.6,286047001.1
1437794355.5,286047000.5
1437794375.4,286047001.1
1437794395.3,286046997.1
1437794415.3,286047000.9
1437794435.2,286046998.6
1437794455.1,286047001.9
1437794475.0,286047002.8
1437794476.0,286047002.8
1437794495.9,286046993.9
1437794515.8,286047001.0
1437794535.7,286046999.0
1437794555.7,286047001.2
1437794575.6,286046999.3
1437794595.5,286046999.0
1437794615.4,286047001.1
1437794635.4,286046999.4
1437794655.3,286046997.1
1437794675.2,286047001.2
1437794695.1,286046999.5
1437794715.1,286047001.2
1437794716.0,286047001.2
1437794735.9,286046996.7
1437794755.8,286047001.7
1437794775.8,286047000.3
1437794795.7,286046999.7
1437794815.6,286047001.7
1437794835.5,286047000.0
1437794855.5,286046998.7
1437794875.4,286046998.3
1437794895.3,286047002.6
1437794915.2,286047001.1
1437794935.2,286046999.6
1437794955.1,286046999.2
1437794975.0,286046998.1
1437794975.9,286046998.1
1437794995.9,286047003.2
1437795015.8,286047002.6
1437795035.7,286046997.0
1437795055.6,286047000.5
1437795075.6,286047000.8
1437795095.5,286046998.7
1437795115.4,286046999.4
1437795135.3,286046996.6
1437795155.3,286047002.0
1437795175.2,286046999.9
1437795195.1,286047004.4
1437795215.1,286046999.1
1437795216.0,286046999.1
1437795235.9,286046999.0
1437795255.8,286046998.6
1437795275.8,286047001.9
1437795295.7,286047004.4
1437795315.6,286046997.3
1437795335.5,286046998.7
1437795355.5,286047000.3
1437795375.4,286047001.1
1437795395.3,286046998.1
1437795415.2,286046998.2
1437795435.2,286047002.6
1437795455.1,286047000.9
1437795475.0,286047000.6
1437795476.0,286047000.6
1437795495.9,286046997.0
1437795515.8,286047002.7
1437795535.8,286047000.3
1437795555.7,286047001.0
1437795575.6,286046998.4
1437795595.5,286047002.8
1437795615.5,286046997.4
1437795635.4,286046998.1
1437795655.3,286047002.6
1437795675.3,286046998.7
1437795695.2,286046999.3
1437795715.1,286047000.8
1437795735.0,286046998.1
1437795735.9,286046998.1
1437795755.9,286047002.1
1437795775.8,286047000.7
1437795795.8,286046997.0
1437795815.7,286047002.2
1437795835.6,286046999.0
1437795855.5,286046998.7
1437795875.5,286047000.4
1437795895.4,286047002.4
1437795915.3,286046998.5
1437795935.3,286047002.4
1437795955.2,286046997.4
1437795975.1,286047002.4
1437795995.0,286046997.1
1437795996.0,286046997.1
1437796015.9,286047003.9
1437796035.8,286046999.0
1437796055.7,286047000.6
1437796075.7,286046999.9
1437796095.6,286046999.9
1437796115.5,286047002.7
1437796135.4,286046999.2
1437796155.4,286047001.1
1437796175.3,286046998.9
1437796195.2,286046999.7
1437796215.1,286047002.6
1437796235.1,286046995.3
1437796236.0,286046995.3
1437796255.0,286047005.1
1437796255.9,286047005.1
1437796275.9,286046995.3
1437796295.8,286047002.7
1437796315.7,286046999.1
1437796335.7,286047002.7
1437796355.6,286046998.3
1437796375.5,286047000.7
1437796395.4,286046998.1
1437796415.4,286047004.2
1437796435.3,286046997.8
1437796455.2,286046998.9
1437796475.2,286046998.7
1437796495.1,286047001.2
1437796515.0,286046998.1
1437796515.9,286046998.1
1437796535.9,286047005.7
1437796555.8,286046998.4
1437796575.7,286047004.1
1437796595.6,286046996.6
1437796615.6,286047000.3
1437796635.5,286047000.7
1437796655.4,286046998.8
1437796675.3,286047002.4
1437796695.3,286047001.1
1437796715.2,286046997.4
1437796735.1,286047000.4
1437796755.0,286047000.6
1437796756.0,286047000.6
1437796775.9,286046998.9
1437796795.8,286047000.5
