# file name; noise; peak f.; mag.; duration
20150725140000596_TEST-R1_met.fits;4.57477;26504.9;10.0101;0.0853333
20150725140007935_TEST-R1_met.fits;4.81996;26502;13.246;0.256
20150725140034559_TEST-R1_met.fits;3.39263;26543;7.35704;0.0853333
20150725140043860_TEST-R1_met.fits;5.24499;26504.9;11.4443;0.341333
20150725140047274_TEST-R1_met.fits;4.61299;26496.1;9.36225;0.256
20150725140100927_TEST-R1_met.fits;4.48653;26525.4;18.3825;0.256
20150725140119530_TEST-R1_met.fits;4.47567;26504.9;44.7247;0.170667
20150725140026452_TEST-R1_snap.fits;4.70919;26475.6;4.29465;0
20150725140128575_TEST-R1_met.fits;4.04938;26499;11.0417;0.0853333
20150725140217556_TEST-R1_met.fits;4.2794;26516.6;11.8568;0.170667
20150725140126527_TEST-R1_snap.fits;6.60425;26475.6;3.94516;0
20150725140226516_TEST-R1_met.fits;4.2167;26499;11.6571;0.170667
20150725140302698_TEST-R1_met.fits;5.23813;26504.9;16.526;0.170667
20150725140226602_TEST-R1_snap.fits;5.35745;26475.6;3.83723;0
20150725140343060_TEST-R1_met.fits;6.20131;26493.2;25.6482;0.938667
20150725140346900_TEST-R1_met.fits;4.29271;26504.9;10.2538;0.426667
20150725140326676_TEST-R1_snap.fits;4.2593;26525.4;5.52842;0
20150725140426751_TEST-R1_snap.fits;4.47375;26455.1;4.50244;0
20150725140605994_TEST-R1_met.fits;4.15787;26525.4;10.5321;0.0853333
20150725140612308_TEST-R1_met.fits;4.22718;26507.8;11.8587;0.0853333
20150725140617343_TEST-R1_met.fits;4.34427;26499;10.7129;0.0853333
20150725140526826_TEST-R1_snap.fits;6.06939;26499;4.0852;0
20150725140644735_TEST-R1_met.fits;5.49812;26504.9;19.5965;0.256
20150725140626900_TEST-R1_snap.fits;4.52157;26499;5.07474;0
20150725140738495_TEST-R1_met.fits;4.5721;26502;16.3732;0.0853333
20150725140742506_TEST-R1_met.fits;4.16561;26499;12.468;0.0853333
20150725140757098_TEST-R1_met.fits;3.99852;26502;8.79984;1.28
20150725140802388_TEST-R1_met.fits;3.59823;26504.9;9.37467;0.0853333
20150725140726975_TEST-R1_snap.fits;5.39027;26460.9;4.45972;0
20150725140830890_TEST-R1_met.fits;4.69255;26502;25.4352;0.0853333
20150725140842836_TEST-R1_met.fits;4.33325;26507.8;30.565;0.0853333
20150725140901780_TEST-R1_met.fits;3.36925;26519.5;7.46076;0.0853333
20150725140916714_TEST-R1_met.fits;4.67142;26502;10.1413;0.0853333
20150725140827050_TEST-R1_snap.fits;4.50514;26484.4;3.92147;0
20150725140927466_TEST-R1_met.fits;3.9505;26496.1;11.7923;1.28
20150725140935231_TEST-R1_met.fits;5.43739;26510.7;14.7988;0.0853333
20150725140954090_TEST-R1_met.fits;4.56044;26504.9;17.3813;1.70667
20150725140927124_TEST-R1_snap.fits;4.5545;26460.9;3.41979;0
20150725141040767_TEST-R1_met.fits;4.85117;26522.5;10.1997;0.0853333
20150725141051263_TEST-R1_met.fits;3.61406;26510.7;8.31661;0.0853333
20150725141105002_TEST-R1_met.fits;3.94516;26504.9;11.3792;0.0853333
20150725141027199_TEST-R1_snap.fits;4.93604;26543;5.74555;0
20150725141133588_TEST-R1_met.fits;4.30401;26513.7;9.30771;0.0853333
20150725141157226_TEST-R1_met.fits;4.53636;26499;27;0.170667
20150725141127274_TEST-R1_snap.fits;6.49073;26513.7;3.79497;0
20150725141227348_TEST-R1_snap.fits;4.15219;26449.2;4.76905;0
20150725141347818_TEST-R1_met.fits;4.27666;26502;15.5813;0.0853333
20150725141358143_TEST-R1_met.fits;5.739;26502;18.4137;0.170667
20150725141416916_TEST-R1_met.fits;4.59289;26507.8;15.187;0.0853333
20150725141419562_TEST-R1_met.fits;4.4163;26502;13.7811;0.0853333
20150725141327423_TEST-R1_snap.fits;4.9924;26466.8;5.61182;0
20150725141459156_TEST-R1_met.fits;6.56475;26507.8;21.9021;0.256
20150725141503252_TEST-R1_met.fits;4.7002;26499;12.8852;0.256
20150725141508628_TEST-R1_met.fits;3.70016;26502;8.18662;0.0853333
20150725141427498_TEST-R1_snap.fits;4.49785;26487.3;3.42681;0
20150725141527572_TEST-R1_snap.fits;4.61992;26513.7;4.14673;0
20150725141628671_TEST-R1_met.fits;4.08201;26525.4;51.8746;0.256
20150725141710655_TEST-R1_met.fits;4.63563;26513.7;16.6052;0.938667
20150725141719871_TEST-R1_met.fits;3.05412;26507.8;8.3738;0.0853333
20150725141627647_TEST-R1_snap.fits;5.27506;26484.4;3.35759;0
20150725141753834_TEST-R1_met.fits;4.02742;26502;10.7545;0.256
20150725141727722_TEST-R1_snap.fits;5.14366;26545.9;2.99931;0
20150725141826516_TEST-R1_met.fits;4.482;26502;9.15396;0.0853333
20150725141834538_TEST-R1_met.fits;7.98141;26504.9;17.1065;0.170667
20150725141849642_TEST-R1_met.fits;5.58886;26490.2;27.1437;1.96267
20150725141827796_TEST-R1_snap.fits;4.4042;26487.3;4.90449;0
20150725141944938_TEST-R1_met.fits;3.39407;26475.6;6.94316;0.0853333
20150725141948010_TEST-R1_met.fits;5.31565;26507.8;23.4232;0.256
20150725141955178_TEST-R1_met.fits;4.97162;26507.8;11.2123;0.341333
20150725142008746_TEST-R1_met.fits;4.6239;26502;9.77172;0.0853333
20150725141927871_TEST-R1_snap.fits;5.40824;26452.1;3.98933;0
20150725142027092_TEST-R1_met.fits;4.48568;26504.9;12.617;0.0853333
20150725142034772_TEST-R1_met.fits;4.92384;26510.7;12.1836;0.682667
20150725142109844_TEST-R1_met.fits;4.76549;26499;12.8592;0.256
20150725142027946_TEST-R1_snap.fits;5.35096;26504.9;3.34291;0
20150725142129215_TEST-R1_met.fits;4.3393;26502;15.8191;0.256
20150725142135274_TEST-R1_met.fits;5.11837;26499;11.63;0.0853333
20150725142158143_TEST-R1_met.fits;10.9278;26510.7;40.9339;0.0853333
20150725142207359_TEST-R1_met.fits;3.57348;26502;14.5155;0.0853333
20150725142220756_TEST-R1_met.fits;4.46636;26504.9;10.9428;0.0853333
20150725142128020_TEST-R1_snap.fits;5.58058;26513.7;3.81301;0
20150725142250111_TEST-R1_met.fits;5.49265;26507.8;12.0482;0.0853333
20150725142258132_TEST-R1_met.fits;4.26426;26507.8;13.4807;0.256
20150725142228095_TEST-R1_snap.fits;4.2502;26466.8;4.53726;0
20150725142356586_TEST-R1_met.fits;4.96571;26516.6;10.1618;0.0853333
20150725142416980_TEST-R1_met.fits;5.22495;26504.9;10.5364;0.0853333
20150725142328170_TEST-R1_snap.fits;5.27875;26463.9;3.82281;0
20150725142427391_TEST-R1_met.fits;6.00876;26499;19.9907;0.170667
20150725142435583_TEST-R1_met.fits;5.02907;26481.4;17.4319;0.597333
20150725142428244_TEST-R1_snap.fits;5.16722;26522.5;3.85858;0
20150725142600916_TEST-R1_met.fits;4.88745;26504.9;11.0934;0.0853333
20150725142604671_TEST-R1_met.fits;4.73896;26493.2;19.1407;0.768
20150725142607914_TEST-R1_met.fits;5.47453;26504.9;29.361;0.170667
20150725142528319_TEST-R1_snap.fits;4.86445;26499;4.45;0
20150725142625578_TEST-R1_met.fits;4.85421;26507.8;12.4627;0.341333
20150725142634708_TEST-R1_met.fits;5.76197;26504.9;20.4045;0.256
20150725142706111_TEST-R1_met.fits;5.61861;26499;12.4508;0.0853333
20150725142716095_TEST-R1_met.fits;4.36868;26525.4;11.5127;0.0853333
20150725142720703_TEST-R1_met.fits;4.67413;26504.9;15.4758;0.170667
20150725142628394_TEST-R1_snap.fits;4.59424;26528.3;4.28061;0
20150725142738538_TEST-R1_met.fits;4.94869;26499;22.8515;0.170667
20150725142751423_TEST-R1_met.fits;4.84528;26502;13.8078;0.256
20150725142756543_TEST-R1_met.fits;2.98469;26519.5;7.27752;0.170667
20150725142728468_TEST-R1_snap.fits;5.22993;26504.9;4.65956;0
20150725142825215_TEST-R1_met.fits;4.37472;26513.7;12.9484;0.682667
20150725142838612_TEST-R1_met.fits;5.20133;26496.1;13.693;0.170667
20150725142859946_TEST-R1_met.fits;4.97902;26502;10.0729;0.0853333
20150725142918207_TEST-R1_met.fits;4.78667;26496.1;13.1282;0.170667
20150725142828543_TEST-R1_snap.fits;4.56204;26499;3.64619;0
20150725142937492_TEST-R1_met.fits;4.97246;26507.8;12.5545;0.0853333
20150725142953535_TEST-R1_met.fits;5.79966;26496.1;14.9319;0.170667
20150725142928618_TEST-R1_snap.fits;3.90486;26537.1;4.50758;0
20150725143026815_TEST-R1_met.fits;4.04642;26499;8.09433;0.0853333
20150725143047892_TEST-R1_met.fits;3.37427;26504.9;6.75523;0.0853333
20150725143028692_TEST-R1_snap.fits;5.82547;26531.2;5.90565;0
20150725143138666_TEST-R1_met.fits;4.96595;26502;62.3248;0.512
20150725143214591_TEST-R1_met.fits;4.68563;26534.2;10.2303;0.256
20150725143128767_TEST-R1_snap.fits;5.72184;26545.9;3.04619;0
20150725143247786_TEST-R1_met.fits;4.48048;26510.7;14.9697;0.0853333
20150725143228842_TEST-R1_snap.fits;4.73595;26522.5;3.21198;0
20150725143328148_TEST-R1_met.fits;4.36889;26499;18.4519;0.0853333
20150725143340607_TEST-R1_met.fits;4.25041;26499;35.4844;0.256
20150725143328916_TEST-R1_snap.fits;4.88081;26507.8;4.43153;0
20150725143428991_TEST-R1_snap.fits;4.94877;26502;5.31147;0
20150725143532735_TEST-R1_met.fits;3.97856;26510.7;8.11447;0.0853333
20150725143546559_TEST-R1_met.fits;4.37642;26496.1;49.2506;0.426667
20150725143552020_TEST-R1_met.fits;4.26421;26513.7;9.09611;0.0853333
20150725143529066_TEST-R1_snap.fits;5.28633;26504.9;5.71742;0
20150725143654143_TEST-R1_met.fits;4.37457;26496.1;9.07694;0.170667
20150725143700458_TEST-R1_met.fits;4.54236;26481.4;11.1112;1.19467
20150725143708650_TEST-R1_met.fits;3.83128;26490.2;7.76985;0.0853333
20150725143720596_TEST-R1_met.fits;6.36218;26504.9;164.958;0.341333
20150725143629140_TEST-R1_snap.fits;5.16385;26452.1;5.87765;0
20150725143729471_TEST-R1_met.fits;3.66607;26513.7;14.1837;0.170667
20150725143809492_TEST-R1_met.fits;3.56408;26513.7;7.21916;0.512
20150725143729215_TEST-R1_snap.fits;4.31647;26507.8;4.97513;0
20150725143829290_TEST-R1_snap.fits;5.45646;26490.2;5.35191;0
20150725143938580_TEST-R1_met.fits;5.79655;26504.9;11.8979;0.938667
20150725143953599_TEST-R1_met.fits;5.38565;26504.9;13.2661;0.0853333
20150725144017322_TEST-R1_met.fits;5.87538;26499;27.9187;0.256
20150725143929364_TEST-R1_snap.fits;10.0694;26472.7;10.1598;0
20150725144039679_TEST-R1_met.fits;5.02155;26502;22.0114;0.256
20150725144048554_TEST-R1_met.fits;4.09328;26478.5;8.19156;0.0853333
20150725144029439_TEST-R1_snap.fits;4.19254;26496.1;7.35775;0
20150725144203903_TEST-R1_met.fits;5.66598;26496.1;13.867;0.256
20150725144129514_TEST-R1_snap.fits;5.39397;26458;4.72369;0
20150725144233172_TEST-R1_met.fits;6.1569;26507.8;18.4099;0.170667
20150725144303892_TEST-R1_met.fits;3.70021;26466.8;7.85297;0.0853333
20150725144229588_TEST-R1_snap.fits;5.92579;26469.7;4.09401;0
20150725144337684_TEST-R1_met.fits;5.61525;26496.1;11.2448;0.170667
20150725144329663_TEST-R1_snap.fits;5.47528;26463.9;3.67529;0
20150725144426410_TEST-R1_met.fits;5.41982;26507.8;14.6853;0.0853333
20150725144429396_TEST-R1_met.fits;4.83742;26499;13.6564;0.0853333
20150725144515306_TEST-R1_met.fits;4.22409;26499;10.6803;0.0853333
20150725144522388_TEST-R1_met.fits;4.91216;26507.8;21.1207;0.0853333
20150725144429738_TEST-R1_snap.fits;4.62765;26460.9;5.49284;0
20150725144530239_TEST-R1_met.fits;5.52879;26513.7;11.5269;0.0853333
20150725144553108_TEST-R1_met.fits;4.96651;26504.9;10.4594;0.0853333
20150725144529812_TEST-R1_snap.fits;4.1198;26493.2;3.3508;0
20150725144626730_TEST-R1_met.fits;5.43331;26502;15.1427;0.170667
20150725144648234_TEST-R1_met.fits;4.17911;26502;15.1976;1.45067
20150725144724074_TEST-R1_met.fits;4.67803;26490.2;11.9901;0.256
20150725144629887_TEST-R1_snap.fits;5.1182;26540;4.44801;0
20150725144739178_TEST-R1_met.fits;3.75441;26510.7;9.34801;0.0853333
20150725144824831_TEST-R1_met.fits;5.57557;26510.7;12.4627;1.45067
20150725144729962_TEST-R1_snap.fits;3.99043;26528.3;4.95146;0
20150725144858196_TEST-R1_met.fits;4.56972;26513.7;80.6319;0.341333
20150725144915946_TEST-R1_met.fits;4.94095;26502;12.679;0.426667
20150725144830036_TEST-R1_snap.fits;5.08744;26516.6;3.91525;0
20150725144934207_TEST-R1_met.fits;6.28135;26496.1;17.6972;0.341333
20150725144930111_TEST-R1_snap.fits;5.22896;26525.4;4.12534;0
20150725145119252_TEST-R1_met.fits;5.16683;26507.8;16.3221;0.0853333
20150725145030186_TEST-R1_snap.fits;5.2071;26502;12.1823;0
20150725145128468_TEST-R1_met.fits;5.2071;26502;12.1823;0.0853333
20150725145159274_TEST-R1_met.fits;3.72392;26502;9.4458;0.256
20150725145205674_TEST-R1_met.fits;5.67801;26502;11.7055;0.0853333
20150725145130260_TEST-R1_snap.fits;4.52833;26455.1;5.7406;0
20150725145238356_TEST-R1_met.fits;5.75719;26493.2;12.6555;0.256
20150725145230335_TEST-R1_snap.fits;4.11314;26540;5.32336;0
20150725145330836_TEST-R1_met.fits;4.62985;26499;9.3457;0.0853333
20150725145412394_TEST-R1_met.fits;4.77222;26499;60.6298;0.256
20150725145330410_TEST-R1_snap.fits;5.72097;26522.5;5.56525;0
20150725145427156_TEST-R1_met.fits;4.5218;26507.8;32.4466;0.170667
20150725145431850_TEST-R1_met.fits;5.78476;26504.9;55.2426;0.170667
20150725145430484_TEST-R1_snap.fits;6.13091;26516.6;5.38718;0
20150725145529450_TEST-R1_met.fits;6.55428;26504.9;26.1976;0.170667
20150725145548735_TEST-R1_met.fits;4.67106;26499;10.9578;0.0853333
20150725145530559_TEST-R1_snap.fits;6.10153;26472.7;3.7901;0
20150725145651882_TEST-R1_met.fits;5.49097;26499;11.5174;0.0853333
20150725145630634_TEST-R1_snap.fits;5.70014;26531.2;4.42578;0
20150725145743423_TEST-R1_met.fits;4.71525;26502;9.75274;0.0853333
20150725145757332_TEST-R1_met.fits;6.21491;26510.7;21.2418;0.512
20150725145812778_TEST-R1_met.fits;5.7802;26502;34.2966;0.170667
20150725145730708_TEST-R1_snap.fits;6.59692;26463.9;3.47602;0
20150725145834452_TEST-R1_met.fits;4.67361;26513.7;13.2906;0.256
20150725145850580_TEST-R1_met.fits;5.25344;26522.5;19.1564;0.256
20150725145914730_TEST-R1_met.fits;4.1074;26504.9;8.60864;0.426667
20150725145917972_TEST-R1_met.fits;3.25086;26504.9;71.6301;1.536
20150725145830783_TEST-R1_snap.fits;4.88584;26534.2;4.58087;0
20150725145953727_TEST-R1_met.fits;5.58929;26499;19.5723;0.170667
20150725145930858_TEST-R1_snap.fits;5.31379;26525.4;3.74903;0
