# file name; noise; peak f.; mag.; duration
20150725120015530_TEST-R1_met.fits;4.22552;26545.9;8.49792;0.0853333
20150725120017492_TEST-R1_snap.fits;5.68655;26510.7;4.18153;0
20150725120129428_TEST-R1_met.fits;4.68397;26490.2;10.5896;0.0853333
20150725120134122_TEST-R1_met.fits;5.02972;26496.1;10.6136;0.170667
20150725120138900_TEST-R1_met.fits;4.2955;26504.9;10.239;0.0853333
20150725120206292_TEST-R1_met.fits;3.9798;26502;12.9954;0.0853333
20150725120117567_TEST-R1_snap.fits;6.3691;26460.9;5.3169;0
20150725120231295_TEST-R1_met.fits;4.28712;26490.2;16.5233;0.0853333
20150725120238548_TEST-R1_met.fits;5.24437;26499;32.2948;0.170667
20150725120245802_TEST-R1_met.fits;5.71836;26502;11.7292;0.0853333
20150725120217642_TEST-R1_snap.fits;4.5161;26478.5;3.90238;0
20150725120319423_TEST-R1_met.fits;5.95574;26484.4;16.3548;0.256
20150725120330090_TEST-R1_met.fits;5.24861;26493.2;10.8624;0.0853333
20150725120340415_TEST-R1_met.fits;4.91582;26487.3;13.3902;0.0853333
20150725120411647_TEST-R1_met.fits;5.59057;26493.2;12.3791;0.426667
20150725120317716_TEST-R1_snap.fits;4.56461;26537.1;4.8197;0
20150725120414975_TEST-R1_met.fits;6.23109;26493.2;14.1501;0.0853333
20150725120417194_TEST-R1_met.fits;5.62618;26499;19.3809;0.170667
20150725120434516_TEST-R1_met.fits;6.1025;26502;16.3552;0.341333
20150725120446122_TEST-R1_met.fits;6.0444;26496.1;14.5426;0.0853333
20150725120451156_TEST-R1_met.fits;4.12985;26493.2;9.80502;0.170667
20150725120417791_TEST-R1_snap.fits;6.21567;26466.8;5.78997;0
20150725120528191_TEST-R1_met.fits;4.69337;26496.1;10.9105;0.0853333
20150725120539028_TEST-R1_met.fits;4.60029;26484.4;11.0149;0.0853333
20150725120609748_TEST-R1_met.fits;4.70552;26496.1;22.6878;0.341333
20150725120517866_TEST-R1_snap.fits;6.05949;26478.5;6.9115;0
20150725120626474_TEST-R1_met.fits;4.5257;26496.1;9.274;0.0853333
20150725120628948_TEST-R1_met.fits;4.66852;26490.2;18.7481;0.341333
20150725120644308_TEST-R1_met.fits;4.60535;26472.7;15.0969;0.0853333
20150725120657962_TEST-R1_met.fits;6.80342;26493.2;54.7363;0.682667
20150725120709823_TEST-R1_met.fits;4.58545;26484.4;20.377;0.0853333
20150725120617940_TEST-R1_snap.fits;5.2378;26481.4;5.09759;0
20150725120736191_TEST-R1_met.fits;8.1762;26502;57.184;4.096
20150725120718015_TEST-R1_snap.fits;5.94211;26460.9;4.34965;0
20150725120825514_TEST-R1_met.fits;5.21224;26490.2;10.7893;0.0853333
20150725120911679_TEST-R1_met.fits;4.4574;26466.8;9.75939;0.0853333
20150725120818090_TEST-R1_snap.fits;4.67361;26502;4.79351;0
20150725120958356_TEST-R1_met.fits;5.55553;26499;11.6146;0.0853333
20150725120918164_TEST-R1_snap.fits;5.86336;26493.2;4.69824;0
20150725121023359_TEST-R1_met.fits;4.23777;26496.1;9.88478;0.0853333
20150725121030442_TEST-R1_met.fits;4.31697;26507.8;8.87464;0.170667
20150725121036074_TEST-R1_met.fits;5.02746;26496.1;26.361;0.170667
20150725121018239_TEST-R1_snap.fits;5.04511;26484.4;3.59652;0
20150725121119338_TEST-R1_met.fits;3.47504;26499;7.18132;0.0853333
20150725121214122_TEST-R1_met.fits;6.51732;26502;14.0267;0.0853333
20150725121118314_TEST-R1_snap.fits;4.92745;26458;4.89359;0
20150725121217791_TEST-R1_met.fits;4.16485;26490.2;12.4885;0.170667
20150725121251583_TEST-R1_met.fits;3.63996;26469.7;7.43569;0.768
20150725121306687_TEST-R1_met.fits;4.33039;26499;10.9165;0.0853333
20150725121218388_TEST-R1_snap.fits;5.88992;26484.4;4.4333;0
20150725121348927_TEST-R1_met.fits;6.15835;26499;16.5731;0.341333
20150725121411455_TEST-R1_met.fits;5.23981;26499;19.5027;0.170667
20150725121318463_TEST-R1_snap.fits;5.37576;26455.1;4.555;0
20150725121431594_TEST-R1_met.fits;4.98836;26487.3;15.225;0.426667
20150725121436031_TEST-R1_met.fits;5.7355;26507.8;35.9419;0.853333
20150725121445674_TEST-R1_met.fits;4.23354;26502;22.0062;0.170667
20150725121448575_TEST-R1_met.fits;4.17055;26481.4;38.172;0.170667
20150725121514431_TEST-R1_met.fits;6.55677;26499;15.7158;0.0853333
20150725121418538_TEST-R1_snap.fits;4.99586;26528.3;3.08903;0
20150725121526378_TEST-R1_met.fits;4.58531;26504.9;9.5412;0.0853333
20150725121532180_TEST-R1_met.fits;4.52503;26499;18.2855;0.170667
20150725121551551_TEST-R1_met.fits;4.91754;26504.9;35.9854;0.341333
20150725121612202_TEST-R1_met.fits;6.16023;26504.9;17.7704;0.0853333
20150725121518612_TEST-R1_snap.fits;4.92091;26531.2;4.47443;0
20150725121618687_TEST-R1_snap.fits;5.67166;26452.1;5.78869;0
20150725121728319_TEST-R1_met.fits;4.67551;26496.1;88.0666;0.768
20150725121736255_TEST-R1_met.fits;4.91219;26504.9;11.5032;0.0853333
20150725121802367_TEST-R1_met.fits;3.47012;26496.1;7.13417;0.0853333
20150725121718762_TEST-R1_snap.fits;4.84893;26458;4.12826;0
20150725121848020_TEST-R1_met.fits;4.00397;26499;8.6491;0.0853333
20150725121859199_TEST-R1_met.fits;4.62136;26484.4;23.0043;0.0853333
20150725121913450_TEST-R1_met.fits;4.27396;26458;8.75975;0.0853333
20150725121818836_TEST-R1_snap.fits;5.6211;26452.1;4.12692;0
20150725121934271_TEST-R1_met.fits;6.00882;26493.2;87.1518;0.256
20150725122007636_TEST-R1_met.fits;4.28117;26490.2;9.9844;0.0853333
20150725121918911_TEST-R1_snap.fits;4.47125;26522.5;4.26522;0
20150725122049108_TEST-R1_met.fits;5.23224;26499;31.3326;0.170667
20150725122051924_TEST-R1_met.fits;7.96368;26531.2;28.7068;1.792
20150725122109759_TEST-R1_met.fits;3.96728;26504.9;25.2565;0.682667
20150725122112746_TEST-R1_met.fits;5.6934;26487.3;51.058;0.426667
20150725122018986_TEST-R1_snap.fits;5.77525;26469.7;4.88603;0
20150725122202410_TEST-R1_met.fits;5.41831;26504.9;12.5614;0.682667
20150725122119060_TEST-R1_snap.fits;4.65575;26455.1;4.85501;0
20150725122222804_TEST-R1_met.fits;5.01967;26487.3;10.0872;0.0853333
20150725122302399_TEST-R1_met.fits;5.13515;26499;21.0202;2.13333
20150725122219135_TEST-R1_snap.fits;5.82476;26516.6;6.71888;0
20150725122327487_TEST-R1_met.fits;5.92915;26499;19.0758;0.170667
20150725122338666_TEST-R1_met.fits;4.82241;26499;12.3132;0.0853333
20150725122410495_TEST-R1_met.fits;5.27247;26499;14.8367;0.170667
20150725122319210_TEST-R1_snap.fits;4.01043;26469.7;4.46394;0
20150725122423210_TEST-R1_met.fits;4.97216;26493.2;15.0002;0.0853333
20150725122431316_TEST-R1_met.fits;4.56653;26496.1;13.8799;0.256
20150725122419284_TEST-R1_snap.fits;4.74932;26534.2;5.51728;0
20150725122534378_TEST-R1_met.fits;5.23104;26496.1;18.0395;0.0853333
20150725122601258_TEST-R1_met.fits;4.95823;26502;11.5348;1.62133
20150725122519359_TEST-R1_snap.fits;4.7354;26490.2;4.22988;0
20150725122616191_TEST-R1_met.fits;4.9409;26502;12.8014;0.170667
20150725122635732_TEST-R1_met.fits;6.02168;26502;20.6502;0.0853333
20150725122653311_TEST-R1_met.fits;4.95765;26507.8;11.2132;0.0853333
20150725122706538_TEST-R1_met.fits;5.10093;26504.9;12.6269;0.0853333
20150725122619434_TEST-R1_snap.fits;4.55361;26540;4.42597;0
20150725122749802_TEST-R1_met.fits;3.66882;26519.5;7.94937;1.70667
20150725122719508_TEST-R1_snap.fits;9.37243;26531.2;12.518;0
20150725122821034_TEST-R1_met.fits;5.32806;26496.1;25.4517;0.341333
20150725122904298_TEST-R1_met.fits;5.49556;26487.3;20.5517;0.170667
20150725122906431_TEST-R1_met.fits;4.30785;26487.3;10.5253;0.256
20150725122819583_TEST-R1_snap.fits;4.37523;26504.9;3.77761;0
20150725122930666_TEST-R1_met.fits;5.68455;26504.9;11.4724;0.0853333
20150725123010858_TEST-R1_met.fits;5.14357;26496.1;11.5194;0.256
20150725122919658_TEST-R1_snap.fits;5.45523;26484.4;4.49721;0
20150725123019903_TEST-R1_met.fits;6.21899;26496.1;13.8328;0.0853333
20150725123037738_TEST-R1_met.fits;3.6717;26469.7;7.46762;1.87733
20150725123048660_TEST-R1_met.fits;5.65256;26502;12.305;1.024
20150725123019732_TEST-R1_snap.fits;5.01221;26537.1;4.73518;0
20150725123140970_TEST-R1_met.fits;4.91636;26519.5;10.4634;0.0853333
20150725123210751_TEST-R1_met.fits;4.75036;26487.3;9.88269;0.170667
20150725123119807_TEST-R1_snap.fits;5.19051;26531.2;4.26051;0
20150725123228756_TEST-R1_met.fits;6.09454;26504.9;86.4232;0.256
20150725123245482_TEST-R1_met.fits;3.94762;26499;17.9302;0.0853333
20150725123250260_TEST-R1_met.fits;4.20929;26499;10.6831;0.256
20150725123219882_TEST-R1_snap.fits;4.93947;26545.9;3.67336;0
20150725123353748_TEST-R1_met.fits;5.36268;26496.1;11.5223;0.0853333
20150725123319956_TEST-R1_snap.fits;4.26049;26519.5;4.14616;0
20150725123453738_TEST-R1_met.fits;3.71188;26449.2;7.61337;0.0853333
20150725123420031_TEST-R1_snap.fits;5.78103;26455.1;6.66975;0
20150725123602004_TEST-R1_met.fits;4.21692;26528.3;15.8953;1.024
20150725123520106_TEST-R1_snap.fits;5.40567;26490.2;4.5709;0
20150725123622911_TEST-R1_met.fits;4.97736;26496.1;22.4017;0.0853333
20150725123633748_TEST-R1_met.fits;4.97709;26507.8;13.5287;0.0853333
20150725123713770_TEST-R1_met.fits;5.39192;26499;11.6447;0.0853333
20150725123620180_TEST-R1_snap.fits;4.93786;26458;5.10254;0
20150725123724095_TEST-R1_met.fits;4.79205;26499;10.5024;0.0853333
20150725123735786_TEST-R1_met.fits;4.49252;26502;22.4797;0.256
20150725123803434_TEST-R1_met.fits;6.02701;26490.2;12.331;0.0853333
20150725123805994_TEST-R1_met.fits;2.72265;26525.4;5.76919;0.0853333
20150725123720255_TEST-R1_snap.fits;5.3968;26504.9;4.75913;0
20150725123836116_TEST-R1_met.fits;6.00703;26487.3;18.1804;0.512
20150725123840298_TEST-R1_met.fits;4.76942;26499;29.3806;0.170667
20150725123820330_TEST-R1_snap.fits;5.61248;26478.5;4.52166;0
20150725123927060_TEST-R1_met.fits;5.79926;26513.7;25.5829;0.170667
20150725123936959_TEST-R1_met.fits;4.64694;26499;21.887;0.170667
20150725123943359_TEST-R1_met.fits;5.39393;26502;15.7094;3.49867
20150725123920404_TEST-R1_snap.fits;5.13528;26466.8;5.38148;0
20150725124112532_TEST-R1_met.fits;5.23243;26504.9;54.771;0.341333
20150725124020479_TEST-R1_snap.fits;6.59705;26449.2;4.44911;0
20150725124132927_TEST-R1_met.fits;5.09916;26507.8;14.9118;0.0853333
20150725124120554_TEST-R1_snap.fits;9.24741;26507.8;7.97757;0
20150725124239914_TEST-R1_met.fits;4.74741;26513.7;12.85;0.0853333
20150725124252714_TEST-R1_met.fits;5.98397;26507.8;14.4173;0.170667
20150725124307135_TEST-R1_met.fits;4.981;26510.7;14.6352;0.170667
20150725124220628_TEST-R1_snap.fits;4.75105;26510.7;4.44847;0
20150725124330260_TEST-R1_met.fits;5.08959;26496.1;13.8419;0.256
20150725124320703_TEST-R1_snap.fits;5.1394;26510.7;7.04361;0
20150725124427860_TEST-R1_met.fits;5.3941;26496.1;21.4016;0.170667
20150725124452863_TEST-R1_met.fits;5.06363;26507.8;10.4193;0.256
20150725124515050_TEST-R1_met.fits;5.57367;26502;21.9525;0.170667
20150725124420778_TEST-R1_snap.fits;4.8329;26481.4;5.56587;0
20150725124523412_TEST-R1_met.fits;4.20514;26502;16.3661;0.170667
20150725124542271_TEST-R1_met.fits;3.99382;26502;19.3787;0.256
20150725124555498_TEST-R1_met.fits;5.0553;26493.2;13.7017;0.341333
20150725124520852_TEST-R1_snap.fits;5.80999;26543;4.40863;0
20150725124637226_TEST-R1_met.fits;5.79929;26507.8;19.6205;0.256
20150725124703764_TEST-R1_met.fits;5.65837;26504.9;28.6174;0.341333
20150725124620927_TEST-R1_snap.fits;4.57058;26455.1;5.51155;0
20150725124722367_TEST-R1_met.fits;4.89149;26502;18.2126;0.170667
20150725124721002_TEST-R1_snap.fits;5.85269;26504.9;6.38368;0
20150725124819199_TEST-R1_met.fits;5.34181;26502;12.0489;0.0853333
20150725124821588_TEST-R1_met.fits;4.77358;26493.2;17.7264;1.536
20150725124821076_TEST-R1_snap.fits;5.7317;26534.2;6.54234;0
20150725124938474_TEST-R1_met.fits;5.54912;26504.9;12.2581;0.0853333
20150725124921151_TEST-R1_snap.fits;5.55772;26458;4.86589;0
20150725125109524_TEST-R1_met.fits;4.86733;26504.9;12.4761;0.0853333
20150725125114132_TEST-R1_met.fits;4.15657;26502;8.66875;0.0853333
20150725125021226_TEST-R1_snap.fits;4.38523;26481.4;5.23534;0
20150725125138879_TEST-R1_met.fits;4.56447;26502;14.083;0.0853333
20150725125143828_TEST-R1_met.fits;3.8157;26487.3;7.78523;0.0853333
20150725125121300_TEST-R1_snap.fits;5.08899;26516.6;4.49739;0
20150725125259690_TEST-R1_met.fits;3.98685;26458;8.00494;0.0853333
20150725125313514_TEST-R1_met.fits;4.57504;26499;91.9031;0.341333
20150725125221375_TEST-R1_snap.fits;5.23443;26452.1;5.08112;0
20150725125321450_TEST-R1_snap.fits;6.00505;26502;3.32905;0
20150725125514687_TEST-R1_met.fits;5.3886;26513.7;19.2634;0.0853333
20150725125421524_TEST-R1_snap.fits;5.34318;26493.2;4.51747;0
20150725125522282_TEST-R1_met.fits;4.41597;26502;10.3837;0.256
20150725125529706_TEST-R1_met.fits;4.85489;26487.3;10.9927;0.0853333
20150725125537727_TEST-R1_met.fits;5.78722;26484.4;12.5714;2.048
20150725125602303_TEST-R1_met.fits;5.13335;26496.1;16.9068;0.170667
20150725125521599_TEST-R1_snap.fits;7.33148;26484.4;4.91647;0
20150725125633450_TEST-R1_met.fits;5.70869;26513.7;13.7617;0.0853333
20150725125621674_TEST-R1_snap.fits;4.24801;26475.6;4.83561;0
20150725125724394_TEST-R1_met.fits;4.76382;26504.9;11.1945;1.70667
20150725125747007_TEST-R1_met.fits;5.78795;26487.3;13.068;1.28
20150725125802794_TEST-R1_met.fits;5.32255;26516.6;13.9848;0.170667
20150725125721748_TEST-R1_snap.fits;5.31849;26531.2;4.17114;0
20150725125828906_TEST-R1_met.fits;3.98189;26499;8.44923;0.170667
20150725125831722_TEST-R1_met.fits;5.89562;26502;25.0177;0.170667
20150725125836671_TEST-R1_met.fits;4.98179;26499;15.8032;0.853333
20150725125851263_TEST-R1_met.fits;3.63903;26490.2;9.22537;0.341333
20150725125856212_TEST-R1_met.fits;4.52265;26507.8;13.6104;0.682667
20150725125821823_TEST-R1_snap.fits;5.34982;26545.9;5.63461;0
20150725125921898_TEST-R1_snap.fits;4.97512;26458;3.63865;0
