# file name; noise; peak f.; mag.; duration
20150725130011988_TEST-R1_met.fits;5.16196;26502;12.3757;0.170667
20150725130020095_TEST-R1_met.fits;3.06196;26475.6;7.16859;0.0853333
20150725130024618_TEST-R1_met.fits;4.73995;26502;10.3733;0.0853333
20150725130021972_TEST-R1_snap.fits;5.17694;26458;4.75642;0
20150725130134847_TEST-R1_met.fits;4.20136;26472.7;9.8318;0.0853333
20150725130140138_TEST-R1_met.fits;5.54642;26504.9;18.422;0.938667
20150725130157887_TEST-R1_met.fits;4.60456;26513.7;10.0968;0.0853333
20150725130122047_TEST-R1_snap.fits;4.94719;26472.7;5.61607;0
20150725130222122_TEST-R1_snap.fits;4.66898;26504.9;4.92797;0
20150725130339946_TEST-R1_met.fits;4.10855;26519.5;9.15592;0.0853333
20150725130358463_TEST-R1_met.fits;3.93695;26499;11.9218;1.45067
20150725130406655_TEST-R1_met.fits;5.58905;26493.2;15.3375;0.0853333
20150725130322196_TEST-R1_snap.fits;4.73897;26513.7;5.43502;0
20150725130505279_TEST-R1_met.fits;4.14782;26484.4;14.463;0.0853333
20150725130422271_TEST-R1_snap.fits;5.45162;26504.9;11.1949;0
20150725130520383_TEST-R1_met.fits;5.02374;26504.9;40.2291;0.256
20150725130549311_TEST-R1_met.fits;6.02203;26504.9;12.5683;0.0853333
20150725130522346_TEST-R1_snap.fits;5.18862;26466.8;6.1054;0
20150725130629674_TEST-R1_met.fits;4.28543;26499;9.63281;0.170667
20150725130639743_TEST-R1_met.fits;4.4587;26510.7;10.1789;0.0853333
20150725130648874_TEST-R1_met.fits;4.27784;26504.9;12.0427;0.170667
20150725130622420_TEST-R1_snap.fits;4.94025;26534.2;3.78035;0
20150725130753386_TEST-R1_met.fits;4.81196;26502;20.3611;0.170667
20150725130722495_TEST-R1_snap.fits;5.4506;26510.7;5.16803;0
20150725130831956_TEST-R1_met.fits;5.81992;26504.9;13.8823;0.0853333
20150725130838100_TEST-R1_met.fits;6.39029;26513.7;47.1526;0.341333
20150725130841172_TEST-R1_met.fits;4.49584;26502;13.6108;0.426667
20150725130844756_TEST-R1_met.fits;4.0718;26502;11.1374;0.0853333
20150725130822570_TEST-R1_snap.fits;5.29793;26449.2;5.28484;0
20150725130946452_TEST-R1_met.fits;5.39055;26487.3;10.899;0.0853333
20150725130959935_TEST-R1_met.fits;5.65724;26504.9;14.4041;0.256
20150725130922644_TEST-R1_snap.fits;4.84668;26460.9;4.47604;0
20150725131109652_TEST-R1_met.fits;4.7032;26507.8;12.3918;0.0853333
20150725131022719_TEST-R1_snap.fits;5.54381;26487.3;4.30205;0
20150725131123903_TEST-R1_met.fits;4.68775;26516.6;10.5248;0.256
20150725131130644_TEST-R1_met.fits;5.78357;26510.7;15.4079;0.0853333
20150725131143444_TEST-R1_met.fits;4.96658;26522.5;20.41;0.170667
20150725131211519_TEST-R1_met.fits;4.14307;26502;8.54173;0.0853333
20150725131122794_TEST-R1_snap.fits;11.8231;26478.5;7.98756;0
20150725131310740_TEST-R1_met.fits;4.58003;26516.6;9.68283;0.0853333
20150725131222868_TEST-R1_snap.fits;5.65883;26525.4;4.40311;0
20150725131322943_TEST-R1_snap.fits;5.41708;26478.5;5.80207;0
20150725131505684_TEST-R1_met.fits;4.72926;26499;24.3314;0.170667
20150725131423018_TEST-R1_snap.fits;4.34306;26484.4;4.66711;0
20150725131549546_TEST-R1_met.fits;5.30467;26513.7;23.3953;0.170667
20150725131600127_TEST-R1_met.fits;4.21105;26537.1;9.15042;0.170667
20150725131523092_TEST-R1_snap.fits;10.7628;26496.1;10.6631;0
20150725131634090_TEST-R1_met.fits;3.08439;26545.9;6.46402;0.0853333
20150725131642538_TEST-R1_met.fits;4.75898;26502;21.6881;0.170667
20150725131645780_TEST-R1_met.fits;4.44799;26525.4;8.9368;0.0853333
20150725131623167_TEST-R1_snap.fits;11.0929;26469.7;8.37335;0
20150725131746538_TEST-R1_met.fits;4.58411;26502;12.2441;0.853333
20150725131807444_TEST-R1_met.fits;4.82784;26504.9;9.71452;0.256
20150725131723242_TEST-R1_snap.fits;5.54502;26540;4.14703;0
20150725131827754_TEST-R1_met.fits;4.61291;26496.1;12.027;0.170667
20150725131847124_TEST-R1_met.fits;4.41685;26510.7;9.81282;0.597333
20150725131852756_TEST-R1_met.fits;5.02468;26472.7;10.4397;0.0853333
20150725131915796_TEST-R1_met.fits;4.70367;26510.7;12.463;0.938667
20150725131823316_TEST-R1_snap.fits;5.75678;26466.8;4.08302;0
20150725132008106_TEST-R1_met.fits;3.75672;26481.4;8.04998;0.0853333
20150725131923391_TEST-R1_snap.fits;5.12408;26460.9;4.99132;0
20150725132044116_TEST-R1_met.fits;5.27542;26499;14.9471;0.170667
20150725132023466_TEST-R1_snap.fits;9.49335;26472.7;9.08767;0
20150725132133439_TEST-R1_met.fits;9.65153;26502;29.3677;0.0853333
20150725132153578_TEST-R1_met.fits;5.26609;26519.5;18.6658;0.0853333
20150725132213290_TEST-R1_met.fits;5.68645;26502;14.0608;0.0853333
20150725132123540_TEST-R1_snap.fits;4.16609;26516.6;6.17336;0
20150725132224980_TEST-R1_met.fits;6.10947;26499;20.5659;0.0853333
20150725132253738_TEST-R1_met.fits;4.55851;26504.9;17.6719;0.170667
20150725132256042_TEST-R1_met.fits;4.52729;26507.8;10.6088;0.0853333
20150725132306282_TEST-R1_met.fits;4.31417;26510.7;18.8766;0.256
20150725132223615_TEST-R1_snap.fits;4.87673;26475.6;3.04717;0
20150725132334100_TEST-R1_met.fits;5.4566;26502;12.688;0.0853333
20150725132349375_TEST-R1_met.fits;6.14152;26496.1;20.4573;0.341333
20150725132323690_TEST-R1_snap.fits;5.50517;26475.6;5.41185;0
20150725132433834_TEST-R1_met.fits;4.92094;26502;13.4574;0.170667
20150725132437503_TEST-R1_met.fits;5.69545;26499;14.6588;0.0853333
20150725132423764_TEST-R1_snap.fits;5.43607;26469.7;4.7242;0
20150725132538090_TEST-R1_met.fits;5.83328;26516.6;14.1715;0.0853333
20150725132523839_TEST-R1_snap.fits;6.19552;26466.8;5.72977;0
20150725132635007_TEST-R1_met.fits;5.4821;26499;14.0473;1.024
20150725132651135_TEST-R1_met.fits;5.19937;26504.9;11.2959;0.0853333
20150725132623914_TEST-R1_snap.fits;4.72307;26543;4.67433;0
20150725132807082_TEST-R1_met.fits;5.29231;26499;16.3096;0.256
20150725132723988_TEST-R1_snap.fits;5.68867;26545.9;5.49021;0
20150725132820479_TEST-R1_met.fits;4.05289;26510.7;23.8371;0.170667
20150725132836778_TEST-R1_met.fits;4.93495;26496.1;10.197;0.341333
20150725132824063_TEST-R1_snap.fits;5.16288;26469.7;3.55674;0
20150725132929770_TEST-R1_met.fits;6.03152;26510.7;13.3408;0.170667
20150725132943338_TEST-R1_met.fits;4.51097;26513.7;16.3998;0.0853333
20150725133010047_TEST-R1_met.fits;4.5062;26490.2;10.6295;0.0853333
20150725132924138_TEST-R1_snap.fits;6.61368;26499;4.6263;0
20150725133022847_TEST-R1_met.fits;5.01908;26504.9;13.0097;0.170667
20150725133031551_TEST-R1_met.fits;4.62788;26499;20.6266;0.170667
20150725133103380_TEST-R1_met.fits;4.95677;26499;10.4325;1.70667
20150725133024212_TEST-R1_snap.fits;7.95243;26452.1;12.3804;0
20150725133148948_TEST-R1_met.fits;4.93465;26499;11.6192;0.0853333
20150725133124287_TEST-R1_snap.fits;5.04667;26537.1;3.80498;0
20150725133229908_TEST-R1_met.fits;4.9086;26502;15.8139;0.0853333
20150725133239466_TEST-R1_met.fits;5.47432;26507.8;18.2906;0.170667
20150725133304298_TEST-R1_met.fits;5.09476;26502;10.819;0.0853333
20150725133224362_TEST-R1_snap.fits;5.30863;26507.8;5.92343;0
20150725133329556_TEST-R1_met.fits;3.72615;26525.4;7.62385;0.0853333
20150725133324436_TEST-R1_snap.fits;6.44605;26490.2;4.0128;0
20150725133438762_TEST-R1_met.fits;4.17459;26499;8.47686;0.0853333
20150725133454207_TEST-R1_met.fits;4.65911;26519.5;46.0781;0.170667
20150725133505386_TEST-R1_met.fits;4.14251;26504.9;23.9542;0.256
20150725133424511_TEST-R1_snap.fits;5.16882;26502;3.63223;0
20150725133536362_TEST-R1_met.fits;4.35225;26510.7;12.6596;0.0853333
20150725133546943_TEST-R1_met.fits;5.1761;26522.5;12.1677;1.792
20150725133554282_TEST-R1_met.fits;5.50523;26504.9;13.945;0.0853333
20150725133559743_TEST-R1_met.fits;4.73942;26504.9;15.58;0.170667
20150725133604863_TEST-R1_met.fits;3.70311;26496.1;31.7721;0.170667
20150725133524586_TEST-R1_snap.fits;4.65053;26496.1;4.64114;0
20150725133649663_TEST-R1_met.fits;4.54268;26502;30.4243;0.170667
20150725133624660_TEST-R1_snap.fits;5.81343;26513.7;4.94775;0
20150725133729428_TEST-R1_met.fits;4.8041;26499;30.859;0.170667
20150725133738815_TEST-R1_met.fits;4.15028;26502;10.3496;0.0853333
20150725133724735_TEST-R1_snap.fits;7.50435;26469.7;5.04864;0
20150725133828138_TEST-R1_met.fits;3.9354;26499;10.6197;0.0853333
20150725133841194_TEST-R1_met.fits;4.59894;26507.8;13.1136;0.0853333
20150725133853994_TEST-R1_met.fits;4.79503;26484.4;9.6825;0.170667
20150725133824810_TEST-R1_snap.fits;5.21364;26519.5;5.22887;0
20150725133921642_TEST-R1_met.fits;4.97692;26507.8;10.6576;0.170667
20150725133950655_TEST-R1_met.fits;3.56695;26504.9;8.38312;0.0853333
20150725134001407_TEST-R1_met.fits;5.66341;26499;18.0852;0.0853333
20150725133924884_TEST-R1_snap.fits;4.79081;26463.9;3.9747;0
20150725134108394_TEST-R1_met.fits;5.80196;26507.8;12.9286;0.0853333
20150725134024959_TEST-R1_snap.fits;4.69734;26449.2;4.72266;0
20150725134135274_TEST-R1_met.fits;5.03049;26510.7;13.7115;0.170667
20150725134125034_TEST-R1_snap.fits;5.05544;26522.5;5.16246;0
20150725134229972_TEST-R1_met.fits;5.16347;26502;11.94;0.256
20150725134239956_TEST-R1_met.fits;5.29318;26510.7;22.0797;0.0853333
20150725134251135_TEST-R1_met.fits;4.57811;26499;12.7761;0.256
20150725134319295_TEST-R1_met.fits;5.14102;26499;14.026;0.682667
20150725134225108_TEST-R1_snap.fits;5.00935;26493.2;5.13754;0
20150725134335679_TEST-R1_met.fits;4.58004;26525.4;13.3325;0.256
20150725134417322_TEST-R1_met.fits;4.47542;26504.9;17.1755;0.0853333
20150725134420308_TEST-R1_met.fits;5.53854;26499;28.3446;1.10933
20150725134325183_TEST-R1_snap.fits;5.21733;26543;5.12257;0
20150725134513983_TEST-R1_met.fits;4.01671;26504.9;9.45052;0.0853333
20150725134520554_TEST-R1_met.fits;5.41468;26504.9;10.914;0.170667
20150725134425258_TEST-R1_snap.fits;5.43618;26493.2;3.71273;0
20150725134534378_TEST-R1_met.fits;3.88513;26504.9;7.77396;0.0853333
20150725134558100_TEST-R1_met.fits;4.65454;26502;12.4122;0.0853333
20150725134602111_TEST-R1_met.fits;5.71512;26502;18.8682;0.341333
20150725134612180_TEST-R1_met.fits;3.51473;26502;49.7296;0.256
20150725134525332_TEST-R1_snap.fits;5.8835;26449.2;5.31627;0
20150725134624810_TEST-R1_met.fits;4.75908;26469.7;13.5722;0.0853333
20150725134646058_TEST-R1_met.fits;4.12306;26496.1;14.4868;0.0853333
20150725134625407_TEST-R1_snap.fits;4.7483;26469.7;4.5994;0
20150725134725482_TEST-R1_snap.fits;4.87483;26478.5;6.04361;0
20150725134826580_TEST-R1_met.fits;4.60397;26510.7;10.7028;0.0853333
20150725134828714_TEST-R1_met.fits;5.8764;26522.5;14.8804;0.938667
20150725134905066_TEST-R1_met.fits;5.82019;26504.9;42.613;0.256
20150725134909759_TEST-R1_met.fits;5.11302;26504.9;10.4551;0.0853333
20150725134920426_TEST-R1_met.fits;6.13723;26504.9;12.5767;0.256
20150725134825556_TEST-R1_snap.fits;5.20925;26534.2;6.01343;0
20150725134928362_TEST-R1_met.fits;4.96758;26504.9;15.1288;0.170667
20150725135017002_TEST-R1_met.fits;4.46218;26504.9;18.7807;0.256
20150725134925631_TEST-R1_snap.fits;4.53938;26481.4;4.19422;0
20150725135043370_TEST-R1_met.fits;6.62356;26499;15.3571;0.256
20150725135113066_TEST-R1_met.fits;4.58823;26534.2;10.0783;1.62133
20150725135025706_TEST-R1_snap.fits;5.11146;26484.4;5.08867;0
20150725135130047_TEST-R1_met.fits;4.47529;26475.6;11.8948;0.0853333
20150725135146516_TEST-R1_met.fits;4.90405;26504.9;13.4487;0.0853333
20150725135151466_TEST-R1_met.fits;4.26729;26499;8.63408;0.0853333
20150725135125780_TEST-R1_snap.fits;4.97445;26507.8;8.49724;0
20150725135223807_TEST-R1_met.fits;5.1427;26504.9;12.498;0.256
20150725135230634_TEST-R1_met.fits;10.1179;26504.9;23.5063;0.0853333
20150725135306559_TEST-R1_met.fits;4.17068;26513.7;10.9654;0.0853333
20150725135312362_TEST-R1_met.fits;5.72233;26507.8;18.8831;0.170667
20150725135318762_TEST-R1_met.fits;2.53505;26481.4;5.57943;0.0853333
20150725135225855_TEST-R1_snap.fits;6.14971;26528.3;3.5415;0
20150725135328063_TEST-R1_met.fits;5.35958;26513.7;15.5417;0.597333
20150725135402452_TEST-R1_met.fits;4.40396;26502;10.5671;0.170667
20150725135325930_TEST-R1_snap.fits;4.93867;26545.9;4.33109;0
20150725135427370_TEST-R1_met.fits;4.57052;26504.9;12.3456;0.170667
20150725135440511_TEST-R1_met.fits;5.10385;26502;33.2455;0.170667
20150725135426004_TEST-R1_snap.fits;5.3126;26478.5;4.4734;0
20150725135527274_TEST-R1_met.fits;5.59337;26528.3;12.8931;0.597333
20150725135553556_TEST-R1_met.fits;5.15351;26496.1;11.864;0.170667
20150725135526079_TEST-R1_snap.fits;4.45895;26531.2;6.1704;0
20150725135700372_TEST-R1_met.fits;4.26637;26499;8.99298;0.170667
20150725135704980_TEST-R1_met.fits;4.48018;26507.8;14.5787;0.256
20150725135715220_TEST-R1_met.fits;5.29517;26507.8;50.8606;0.682667
20150725135626154_TEST-R1_snap.fits;4.7522;26455.1;5.09993;0
20150725135738602_TEST-R1_met.fits;4.54309;26502;14.0286;0.170667
20150725135745428_TEST-R1_met.fits;4.74002;26507.8;9.7558;0.341333
20150725135758228_TEST-R1_met.fits;6.38997;26478.5;28.6466;0.341333
20150725135726228_TEST-R1_snap.fits;5.3727;26466.8;3.71796;0
20150725135826303_TEST-R1_snap.fits;4.57436;26513.7;3.71051;0
20150725135937898_TEST-R1_met.fits;4.40212;26499;11.8173;0.0853333
20150725135950015_TEST-R1_met.fits;4.61403;26499;11.2682;0.170667
20150725135926378_TEST-R1_snap.fits;5.04137;26534.2;4.79672;0
