20200312211955830_ASU-R0_snap.fits;19.0374;26509.3;19.801;0
20200312212055905_ASU-R0_snap.fits;27.233;26504.9;19.9097;0
20200312212155979_ASU-R0_snap.fits;21.9038;26516.6;21.2066;0
20200312212256054_ASU-R0_snap.fits;22.7231;26521;28.6531;0
20200312212356129_ASU-R0_snap.fits;24.0886;26499;18.434;0
20200312212456203_ASU-R0_snap.fits;24.5133;26480;23.817;0
20200312212556278_ASU-R0_snap.fits;28.0691;26544.4;21.1471;0
20200312212656353_ASU-R0_snap.fits;22.7685;26521;25.6462;0
20200312212756427_ASU-R0_snap.fits;24.7627;26458;24.2872;0
20200312212856502_ASU-R0_snap.fits;26.66;26543;17.7307;0
20200312212956577_ASU-R0_snap.fits;24.5879;26509.3;20.0158;0
20200312213056651_ASU-R0_snap.fits;28.5634;26506.3;20.4451;0
20200312213156726_ASU-R0_snap.fits;26.481;26543;29.5834;0
20200312213256801_ASU-R0_snap.fits;25.8938;26503.4;22.5881;0
20200312213356875_ASU-R0_snap.fits;24.5828;26465.3;21.0227;0
20200312213456950_ASU-R0_snap.fits;20.9679;26528.3;19.0969;0
20200312213557025_ASU-R0_snap.fits;22.4383;26538.6;15.8958;0
20200312213725942_ASU-R0_met.fits;22.5249;26494.6;62.9123;0.170667
20200312213657099_ASU-R0_snap.fits;18.7382;26449.2;20.0401;0
20200312213757174_ASU-R0_snap.fits;21.8974;26468.3;20.9786;0
20200312213857249_ASU-R0_snap.fits;24.3405;26523.9;18.014;0
20200312213957323_ASU-R0_snap.fits;22.9611;26523.9;14.1604;0
20200312214135115_ASU-R0_met.fits;22.4984;26504.9;62.0543;0.341333
20200312214057398_ASU-R0_snap.fits;22.8416;26491.7;15.2472;0
20200312214157473_ASU-R0_snap.fits;26.3162;26532.7;20.1868;0
20200312214257547_ASU-R0_snap.fits;22.7369;26488.8;22.2912;0
20200312214357622_ASU-R0_snap.fits;21.737;26544.4;21.4099;0
20200312214457697_ASU-R0_snap.fits;19.5754;26490.2;20.9991;0
20200312214557771_ASU-R0_snap.fits;23.8101;26497.6;16.8412;0
20200312214657846_ASU-R0_snap.fits;21.7496;26529.8;19.9591;0
20200312214757921_ASU-R0_snap.fits;22.4297;26535.6;15.8056;0
20200312214857995_ASU-R0_snap.fits;23.6966;26478.5;19.7484;0
20200312214958070_ASU-R0_snap.fits;23.3909;26509.3;18.8901;0
20200312215058145_ASU-R0_snap.fits;19.3752;26497.6;15.8517;0
20200312215158219_ASU-R0_snap.fits;22.087;26529.8;22.9561;0
20200312215300513_ASU-R0_met.fits;22.8202;26500.5;68.8919;1.19467
20200312215258294_ASU-R0_snap.fits;23.7982;26525.4;17.8333;0
20200312215358369_ASU-R0_snap.fits;23.962;26507.8;16.3872;0
20200312215458443_ASU-R0_snap.fits;20.864;26449.2;21.4251;0
20200312215558518_ASU-R0_snap.fits;20.3739;26503.4;16.7438;0
20200312215658593_ASU-R0_snap.fits;22.0304;26521;16.947;0
20200312215758667_ASU-R0_snap.fits;24.4191;26515.1;22.1248;0
20200312215858742_ASU-R0_snap.fits;21.7338;26462.4;24.2227;0
20200312215958817_ASU-R0_snap.fits;23.3021;26460.9;21.8115;0
