20200312191946870_ASU-R0_snap.fits;16.4403;26512.2;15.0734;0
20200312192046945_ASU-R0_snap.fits;15.0476;26512.2;16.163;0
20200312192210913_ASU-R0_met.fits;17.9798;26516.6;39.2279;0.170667
20200312192147019_ASU-R0_snap.fits;18.8453;26531.2;17.0049;0
20200312192247094_ASU-R0_snap.fits;16.5426;26521;17.0582;0
20200312192347169_ASU-R0_snap.fits;17.3103;26468.3;13.8591;0
20200312192447243_ASU-R0_snap.fits;17.7762;26497.6;15.2361;0
20200312192547318_ASU-R0_snap.fits;16.7004;26523.9;17.584;0
20200312192647393_ASU-R0_snap.fits;18.2359;26532.7;13.8613;0
20200312192747467_ASU-R0_snap.fits;15.8326;26547.4;20.6498;0
20200312192847542_ASU-R0_snap.fits;20.904;26459.5;13.163;0
20200312192947617_ASU-R0_snap.fits;19.4083;26528.3;10.378;0
20200312193047691_ASU-R0_snap.fits;18.293;26525.4;14.8608;0
20200312193147766_ASU-R0_snap.fits;17.5738;26502;14.1535;0
20200312193247841_ASU-R0_snap.fits;22.5298;26491.7;17.0324;0
20200312193347915_ASU-R0_snap.fits;17.6547;26481.4;12.3374;0
20200312193447990_ASU-R0_snap.fits;20.8446;26455.1;16.7748;0
20200312193548065_ASU-R0_snap.fits;19.0102;26537.1;17.7607;0
20200312193648139_ASU-R0_snap.fits;19.2625;26538.6;12.5932;0
20200312193748214_ASU-R0_snap.fits;20.0952;26534.2;19.8038;0
20200312193848289_ASU-R0_snap.fits;17.8415;26534.2;18.7773;0
20200312193948363_ASU-R0_snap.fits;17.8989;26547.4;19.7499;0
20200312194048438_ASU-R0_snap.fits;18.3646;26545.9;17.0137;0
20200312194148513_ASU-R0_snap.fits;18.1415;26529.8;21.119;0
20200312194248587_ASU-R0_snap.fits;20.232;26453.6;23.4298;0
20200312194348662_ASU-R0_snap.fits;19.4039;26535.6;15.641;0
20200312194448737_ASU-R0_snap.fits;15.4171;26490.2;17.859;0
20200312194548811_ASU-R0_snap.fits;20.1882;26544.4;18.091;0
20200312194648886_ASU-R0_snap.fits;17.8442;26500.5;18.0799;0
20200312194748961_ASU-R0_snap.fits;18.0727;26502;15.6323;0
20200312194849035_ASU-R0_snap.fits;17.4733;26458;20.1389;0
20200312194949110_ASU-R0_snap.fits;22.102;26519.5;20.3541;0
20200312195049185_ASU-R0_snap.fits;20.0103;26490.2;20.6248;0
20200312195149259_ASU-R0_snap.fits;19.5944;26494.6;15.6354;0
20200312195249334_ASU-R0_snap.fits;20.1256;26472.7;18.2425;0
20200312195349409_ASU-R0_snap.fits;22.9962;26525.4;16.7683;0
20200312195449483_ASU-R0_snap.fits;19.082;26477.1;15.038;0
20200312195549558_ASU-R0_snap.fits;23.0784;26526.9;16.992;0
20200312195649633_ASU-R0_snap.fits;16.0809;26521;18.4005;0
20200312195749707_ASU-R0_snap.fits;18.8101;26522.5;19.517;0
20200312195849782_ASU-R0_snap.fits;27.6639;26480;16.0358;0
20200312195949857_ASU-R0_snap.fits;19.1909;26547.4;18.522;0
