20200312121815435_ASU-R0_snap.fits;23.3118;26532.7;24.4391;0
20200312121915510_ASU-R0_snap.fits;23.381;26459.5;22.023;0
20200312122015585_ASU-R0_snap.fits;26.7553;26507.8;21.91;0
20200312122115659_ASU-R0_snap.fits;30.538;26493.2;20.3465;0
20200312122215734_ASU-R0_snap.fits;29.358;26547.4;19.6625;0
20200312122315809_ASU-R0_snap.fits;24.9215;26452.1;21.9805;0
20200312122415883_ASU-R0_snap.fits;25.3451;26480;19.9461;0
20200312122515958_ASU-R0_snap.fits;23.8013;26523.9;23.0116;0
20200312122616033_ASU-R0_snap.fits;23.327;26509.3;22.907;0
20200312122716107_ASU-R0_snap.fits;25.0408;26460.9;24.3284;0
20200312122816182_ASU-R0_snap.fits;20.2211;26522.5;24.0259;0
20200312122916257_ASU-R0_snap.fits;23.3925;26519.5;28.8875;0
20200312123016331_ASU-R0_snap.fits;19.6384;26456.5;24.2007;0
20200312123116406_ASU-R0_snap.fits;24.0551;26490.2;17.946;0
20200312123216481_ASU-R0_snap.fits;26.7919;26534.2;20.3006;0
20200312123316555_ASU-R0_snap.fits;21.9156;26513.7;17.3704;0
20200312123416630_ASU-R0_snap.fits;22.904;26502;20.2113;0
20200312123548278_ASU-R0_met.fits;20.9015;26504.9;48.6893;1.024
20200312123516705_ASU-R0_snap.fits;21.9239;26484.4;18.1056;0
20200312123616779_ASU-R0_snap.fits;23.368;26541.5;19.5418;0
20200312123716854_ASU-R0_snap.fits;20.6121;26488.8;20.9965;0
20200312123816929_ASU-R0_snap.fits;23.6779;26480;22.8314;0
20200312123917003_ASU-R0_snap.fits;27.6946;26499;22.8845;0
20200312124017078_ASU-R0_snap.fits;27.2476;26450.7;25.0854;0
20200312124117153_ASU-R0_snap.fits;29.5034;26531.2;20.9776;0
20200312124217227_ASU-R0_snap.fits;27.7136;26499;19.3642;0
20200312124317302_ASU-R0_snap.fits;24.5706;26522.5;15.2285;0
20200312124417377_ASU-R0_snap.fits;24.0317;26449.2;17.1893;0
20200312124517451_ASU-R0_snap.fits;23.3897;26510.7;17.6492;0
20200312124617526_ASU-R0_snap.fits;23.4991;26500.5;20.1602;0
20200312124717601_ASU-R0_snap.fits;21.8065;26540;19.915;0
20200312124817675_ASU-R0_snap.fits;26.7266;26493.2;21.588;0
20200312124917750_ASU-R0_snap.fits;20.847;26516.6;19.5052;0
20200312125017825_ASU-R0_snap.fits;22.0549;26534.2;20.4256;0
20200312125117899_ASU-R0_snap.fits;21.4049;26509.3;22.2572;0
20200312125217974_ASU-R0_snap.fits;23.0606;26463.9;17.6483;0
20200312125318049_ASU-R0_snap.fits;21.8718;26529.8;17.2817;0
20200312125418123_ASU-R0_snap.fits;29.1757;26521;19.9434;0
20200312125518198_ASU-R0_snap.fits;22.9286;26487.3;22.295;0
20200312125618273_ASU-R0_snap.fits;21.7717;26509.3;20.4483;0
20200312125718347_ASU-R0_snap.fits;21.9332;26503.4;21.0536;0
20200312125818422_ASU-R0_snap.fits;28.8223;26545.9;23.0142;0
20200312125918497_ASU-R0_snap.fits;23.1276;26531.2;19.1174;0
