20200312081757515_ASU-R0_snap.fits;22.7978;26469.7;20.8948;0
20200312081857590_ASU-R0_snap.fits;22.1181;26499;19.3895;0
20200312081957665_ASU-R0_snap.fits;24.0048;26545.9;22.3575;0
20200312082116171_ASU-R0_met.fits;22.1198;26502;46.0613;0.170667
20200312082057739_ASU-R0_snap.fits;25.3973;26541.5;18.9259;0
20200312082157814_ASU-R0_snap.fits;27.8799;26471.2;20.3082;0
20200312082257889_ASU-R0_snap.fits;26.4985;26522.5;17.3215;0
20200312082357963_ASU-R0_snap.fits;27.295;26502;21.1972;0
20200312082458038_ASU-R0_snap.fits;20.5274;26515.1;19.6656;0
20200312082558113_ASU-R0_snap.fits;24.0525;26482.9;20.6164;0
20200312082658187_ASU-R0_snap.fits;21.9414;26490.2;19.8697;0
20200312082758262_ASU-R0_snap.fits;27.3993;26528.3;20.1889;0
20200312082858337_ASU-R0_snap.fits;23.4689;26453.6;25.1252;0
20200312083052854_ASU-R0_met.fits;23.4757;26545.9;53.1273;0.341333
20200312082958411_ASU-R0_snap.fits;22.9261;26497.6;20.773;0
20200312083058486_ASU-R0_snap.fits;21.5382;26497.6;18.4652;0
20200312083250273_ASU-R0_met.fits;24.2794;26507.8;58.4181;0.170667
20200312083158561_ASU-R0_snap.fits;24.1416;26540;22.7842;0
20200312083258635_ASU-R0_snap.fits;21.6244;26510.7;18.6099;0
20200312083358710_ASU-R0_snap.fits;20.9058;26477.1;15.0039;0
20200312083458785_ASU-R0_snap.fits;26.0681;26502;18.9371;0
20200312083558859_ASU-R0_snap.fits;23.0652;26450.7;23.5144;0
20200312083658934_ASU-R0_snap.fits;26.8025;26515.1;19.0759;0
20200312083759009_ASU-R0_snap.fits;25.0048;26452.1;17.3741;0
20200312083859083_ASU-R0_snap.fits;21.2538;26463.9;22.029;0
20200312083959158_ASU-R0_snap.fits;22.4397;26469.7;20.9016;0
20200312084059233_ASU-R0_snap.fits;25.1299;26490.2;18.1641;0
20200312084159307_ASU-R0_snap.fits;22.004;26510.7;18.7771;0
20200312084259382_ASU-R0_snap.fits;21.389;26460.9;23.1799;0
20200312084359457_ASU-R0_snap.fits;24.3025;26544.4;16.1673;0
20200312084459531_ASU-R0_snap.fits;23.4397;26538.6;15.9897;0
20200312084559606_ASU-R0_snap.fits;20.796;26484.4;24.6922;0
20200312084659681_ASU-R0_snap.fits;25.0455;26480;17.1844;0
20200312084813750_ASU-R0_met.fits;24.2405;26493.2;66.8679;0.341333
20200312084759755_ASU-R0_snap.fits;22.1553;26458;28.5605;0
20200312084859830_ASU-R0_snap.fits;28.9887;26519.5;27.7001;0
20200312084959905_ASU-R0_snap.fits;24.5511;26487.3;23.3799;0
20200312085059979_ASU-R0_snap.fits;22.8851;26515.1;19.6419;0
20200312085200054_ASU-R0_snap.fits;27.4043;26472.7;23.3818;0
20200312085300129_ASU-R0_snap.fits;21.7677;26490.2;20.2711;0
20200312085400203_ASU-R0_snap.fits;28.4535;26545.9;22.7169;0
20200312085500278_ASU-R0_snap.fits;21.0471;26522.5;13.7372;0
20200312085600353_ASU-R0_snap.fits;23.2219;26460.9;16.4929;0
20200312085700427_ASU-R0_snap.fits;20.1667;26452.1;21.5915;0
20200312085800502_ASU-R0_snap.fits;23.9893;26532.7;20.4746;0
20200312085900577_ASU-R0_snap.fits;25.7447;26535.6;27.942;0
