20200312001621601_ASU-R0_snap.fits;17.6823;26529.8;20.7312;0
20200312001721675_ASU-R0_snap.fits;23.1351;26503.4;19.7647;0
20200312001821750_ASU-R0_snap.fits;20.4016;26509.3;18.2144;0
20200312001921825_ASU-R0_snap.fits;22.1968;26515.1;20.3549;0
20200312002021899_ASU-R0_snap.fits;23.4154;26518.1;19.9527;0
20200312002121974_ASU-R0_snap.fits;23.9211;26460.9;23.4214;0
20200312002222049_ASU-R0_snap.fits;23.526;26543;16.21;0
20200312002322123_ASU-R0_snap.fits;23.7431;26471.2;22.9762;0
20200312002422198_ASU-R0_snap.fits;23.3865;26463.9;16.5739;0
20200312002522273_ASU-R0_snap.fits;22.1981;26494.6;26.4704;0
20200312002622347_ASU-R0_snap.fits;24.3468;26453.6;28.1468;0
20200312002722422_ASU-R0_snap.fits;21.7735;26462.4;17.264;0
20200312002822497_ASU-R0_snap.fits;19.918;26503.4;16.0483;0
20200312002922571_ASU-R0_snap.fits;23.5069;26510.7;21.2858;0
20200312003022646_ASU-R0_snap.fits;27.6695;26534.2;24.1578;0
20200312003122721_ASU-R0_snap.fits;27.5511;26544.4;21.2102;0
20200312003222795_ASU-R0_snap.fits;23.1537;26493.2;19.9949;0
20200312003322870_ASU-R0_snap.fits;24.5169;26531.2;18.4278;0
20200312003448545_ASU-R0_met.fits;22.7157;26490.2;52.9403;0.170667
20200312003422945_ASU-R0_snap.fits;23.091;26469.7;28.3414;0
20200312003523019_ASU-R0_snap.fits;20.3719;26475.6;16.7011;0
20200312003623094_ASU-R0_snap.fits;22.9427;26540;21.9455;0
20200312003723169_ASU-R0_snap.fits;27.2084;26528.3;22.6576;0
20200312003823243_ASU-R0_snap.fits;25.3489;26522.5;21.5771;0
20200312003923318_ASU-R0_snap.fits;23.1734;26490.2;19.3418;0
20200312004023393_ASU-R0_snap.fits;23.7562;26545.9;15.2268;0
20200312004123467_ASU-R0_snap.fits;19.3343;26521;21.546;0
20200312004224907_ASU-R0_met.fits;27.1794;26502;60.3786;0.170667
20200312004223542_ASU-R0_snap.fits;26.7808;26471.2;20.7229;0
20200312004323617_ASU-R0_snap.fits;24.1686;26526.9;24.5307;0
20200312004423691_ASU-R0_snap.fits;20.3343;26456.5;17.0382;0
20200312004523766_ASU-R0_snap.fits;24.0184;26503.4;20.1564;0
20200312004623841_ASU-R0_snap.fits;21.9092;26528.3;16.6758;0
20200312004723915_ASU-R0_snap.fits;28.1844;26471.2;22.065;0
20200312004823990_ASU-R0_snap.fits;23.5052;26528.3;16.6953;0
20200312004924065_ASU-R0_snap.fits;30.62;26509.3;20.43;0
20200312005024139_ASU-R0_snap.fits;24.8573;26474.1;25.2528;0
20200312005124214_ASU-R0_snap.fits;27.9256;26469.7;23.2079;0
20200312005224289_ASU-R0_snap.fits;25.6457;26518.1;19.7514;0
20200312005324363_ASU-R0_snap.fits;25.0564;26452.1;22.0225;0
20200312005424438_ASU-R0_snap.fits;25.2657;26477.1;18.5402;0
20200312005524513_ASU-R0_snap.fits;30.7309;26452.1;20.5197;0
20200312005624587_ASU-R0_snap.fits;28.7901;26516.6;23.3747;0
20200312005724662_ASU-R0_snap.fits;25.5059;26485.8;26.7474;0
20200312005824737_ASU-R0_snap.fits;21.3394;26544.4;23.3787;0
20200312005924811_ASU-R0_snap.fits;22.176;26537.1;24.7452;0
