20200312201951350_ASU-R0_snap.fits;21.1457;26518.1;17.9278;0
20200312202051425_ASU-R0_snap.fits;18.2555;26465.3;21.9885;0
20200312202151499_ASU-R0_snap.fits;22.9291;26543;21.0055;0
20200312202251574_ASU-R0_snap.fits;23.6533;26471.2;19.1568;0
20200312202351649_ASU-R0_snap.fits;24.8716;26518.1;22.166;0
20200312202451723_ASU-R0_snap.fits;22.3278;26544.4;16.2796;0
20200312202551798_ASU-R0_snap.fits;24.5518;26526.9;19.2628;0
20200312202651873_ASU-R0_snap.fits;21.4446;26543;19.6025;0
20200312202751947_ASU-R0_snap.fits;21.6745;26471.2;17.5335;0
20200312202852022_ASU-R0_snap.fits;21.8265;26497.6;15.7533;0
20200312202952097_ASU-R0_snap.fits;24.0467;26465.3;17.3789;0
20200312203052171_ASU-R0_snap.fits;20.1266;26528.3;22.0949;0
20200312203152246_ASU-R0_snap.fits;23.5792;26449.2;21.3729;0
20200312203252321_ASU-R0_snap.fits;18.1358;26506.3;20.1126;0
20200312203352395_ASU-R0_snap.fits;23.8118;26455.1;17.41;0
20200312203452470_ASU-R0_snap.fits;20.3889;26504.9;21.2734;0
20200312203552545_ASU-R0_snap.fits;22.7851;26478.5;19.4234;0
20200312203652619_ASU-R0_snap.fits;24.722;26515.1;19.0615;0
20200312203752694_ASU-R0_snap.fits;25.6247;26523.9;20.3395;0
20200312203852769_ASU-R0_snap.fits;23.5202;26472.7;14.7787;0
20200312203952843_ASU-R0_snap.fits;24.2172;26496.1;17.6105;0
20200312204052918_ASU-R0_snap.fits;21.5059;26525.4;21.3699;0
20200312204152993_ASU-R0_snap.fits;22.7282;26465.3;20.2385;0
20200312204253067_ASU-R0_snap.fits;21.0138;26462.4;20.887;0
20200312204353142_ASU-R0_snap.fits;24.9585;26477.1;25.1701;0
20200312204453217_ASU-R0_snap.fits;26.1353;26456.5;17.6504;0
20200312204553291_ASU-R0_snap.fits;21.8174;26480;22.8264;0
20200312204653366_ASU-R0_snap.fits;23.0782;26506.3;24.3838;0
20200312204753441_ASU-R0_snap.fits;23.5815;26474.1;25.2931;0
20200312204853515_ASU-R0_snap.fits;24.1056;26504.9;19.471;0
20200312204953590_ASU-R0_snap.fits;23.1765;26475.6;18.6403;0
20200312205053665_ASU-R0_snap.fits;25.177;26535.6;16.9734;0
20200312205153739_ASU-R0_snap.fits;17.0257;26529.8;17.2062;0
20200312205253814_ASU-R0_snap.fits;24.2531;26474.1;23.9728;0
20200312205353889_ASU-R0_snap.fits;24.0121;26456.5;19.7804;0
20200312205453963_ASU-R0_snap.fits;26.1271;26544.4;20.683;0
20200312205554038_ASU-R0_snap.fits;26.4181;26488.8;21.6422;0
20200312205654113_ASU-R0_snap.fits;23.0376;26544.4;19.3822;0
20200312205754187_ASU-R0_snap.fits;25.6275;26475.6;19.7791;0
20200312205854262_ASU-R0_snap.fits;24.3389;26468.3;21.27;0
20200312205954337_ASU-R0_snap.fits;24.6485;26450.7;23.5023;0
