20200312222000310_ASU-R0_snap.fits;23.1143;26474.1;20.3935;0
20200312222100385_ASU-R0_snap.fits;23.4878;26509.3;15.0217;0
20200312222200459_ASU-R0_snap.fits;21.8592;26453.6;29.2104;0
20200312222300534_ASU-R0_snap.fits;23.2495;26471.2;19.4517;0
20200312222400609_ASU-R0_snap.fits;21.92;26528.3;17.9307;0
20200312222500683_ASU-R0_snap.fits;23.3839;26506.3;16.8184;0
20200312222600758_ASU-R0_snap.fits;17.7254;26466.8;14.0685;0
20200312222700833_ASU-R0_snap.fits;23.4563;26521;24.4423;0
20200312222800907_ASU-R0_snap.fits;22.9057;26535.6;19.5685;0
20200312222904907_ASU-R0_met.fits;22.0289;26496.1;59.2034;0.170667
20200312222900982_ASU-R0_snap.fits;19.0979;26494.6;16.0639;0
20200312223001057_ASU-R0_snap.fits;23.3804;26477.1;18.882;0
20200312223101131_ASU-R0_snap.fits;22.0481;26449.2;19.2386;0
20200312223201206_ASU-R0_snap.fits;22.3783;26460.9;20.507;0
20200312223301281_ASU-R0_snap.fits;23.7024;26484.4;17.231;0
20200312223401355_ASU-R0_snap.fits;25.055;26525.4;18.6681;0
20200312223501430_ASU-R0_snap.fits;25.215;26547.4;21.0725;0
20200312223646049_ASU-R0_met.fits;21;26493.2;75.8121;1.19467
20200312223601505_ASU-R0_snap.fits;24.1371;26512.2;20.482;0
20200312223701579_ASU-R0_snap.fits;26.2872;26471.2;18.8238;0
20200312223801654_ASU-R0_snap.fits;28.4824;26487.3;18.2464;0
20200312223901729_ASU-R0_snap.fits;24.434;26466.8;19.4106;0
20200312224001803_ASU-R0_snap.fits;24.4226;26458;21.6177;0
20200312224101878_ASU-R0_snap.fits;23.7791;26482.9;24.58;0
20200312224201953_ASU-R0_snap.fits;27.3713;26469.7;25.881;0
20200312224337867_ASU-R0_met.fits;25.0344;26490.2;56.1024;0.170667
20200312224302027_ASU-R0_snap.fits;24.3708;26480;21.6805;0
20200312224402102_ASU-R0_snap.fits;23.1978;26460.9;19.9736;0
20200312224502177_ASU-R0_snap.fits;24.9886;26480;19.5848;0
20200312224602251_ASU-R0_snap.fits;23.0041;26528.3;23.325;0
20200312224702326_ASU-R0_snap.fits;29.9756;26532.7;24.9987;0
20200312224802401_ASU-R0_snap.fits;23.3702;26472.7;17.4632;0
20200312224902475_ASU-R0_snap.fits;24.1679;26528.3;21.4614;0
20200312225002550_ASU-R0_snap.fits;21.702;26497.6;18.996;0
20200312225102625_ASU-R0_snap.fits;30.1248;26488.8;17.201;0
20200312225202699_ASU-R0_snap.fits;28.0592;26462.4;23.7528;0
20200312225302774_ASU-R0_snap.fits;26.7766;26506.3;19.0405;0
20200312225402849_ASU-R0_snap.fits;30.2999;26499;24.8032;0
20200312225502923_ASU-R0_snap.fits;24.6316;26465.3;20.8083;0
20200312225602998_ASU-R0_snap.fits;22.9271;26512.2;21.2079;0
20200312225703073_ASU-R0_snap.fits;25.3019;26538.6;25.147;0
20200312225803147_ASU-R0_snap.fits;24.3509;26471.2;21.5616;0
20200312225903222_ASU-R0_snap.fits;20.1292;26513.7;15.6471;0
