20200312031831094_ASU-R0_met.fits;24.0508;26463.9;52.1257;0.170667
20200312031735115_ASU-R0_snap.fits;26.487;26535.6;21.0659;0
20200312031835190_ASU-R0_snap.fits;24.6096;26507.8;21.7283;0
20200312031935265_ASU-R0_snap.fits;29.35;26497.6;27.7287;0
20200312032035339_ASU-R0_snap.fits;22.2128;26472.7;22.023;0
20200312032135414_ASU-R0_snap.fits;27.5627;26518.1;32.6337;0
20200312032235489_ASU-R0_snap.fits;27.1889;26543;21.2012;0
20200312032335563_ASU-R0_snap.fits;25.0588;26480;22.3633;0
20200312032435638_ASU-R0_snap.fits;24.375;26472.7;20.9596;0
20200312032535713_ASU-R0_snap.fits;28.74;26463.9;19.5039;0
20200312032635787_ASU-R0_snap.fits;25.907;26456.5;19.9057;0
20200312032735862_ASU-R0_snap.fits;29.349;26523.9;17.3132;0
20200312032835937_ASU-R0_snap.fits;25.7769;26534.2;25.9768;0
20200312032936011_ASU-R0_snap.fits;27.2935;26535.6;22.9291;0
20200312033036086_ASU-R0_snap.fits;20.9809;26518.1;23.7455;0
20200312033136161_ASU-R0_snap.fits;26.0321;26504.9;22.6096;0
20200312033236235_ASU-R0_snap.fits;28.8668;26460.9;16.7611;0
20200312033401398_ASU-R0_met.fits;26.5419;26491.7;111.197;0.512
20200312033336310_ASU-R0_snap.fits;26.2711;26504.9;25.1397;0
20200312033436385_ASU-R0_snap.fits;24.6805;26513.7;25.8962;0
20200312033536459_ASU-R0_snap.fits;21.4227;26469.7;17.6952;0
20200312033636534_ASU-R0_snap.fits;23.3639;26529.8;23.5617;0
20200312033736609_ASU-R0_snap.fits;25.3695;26477.1;22.4164;0
20200312033836683_ASU-R0_snap.fits;22.0531;26480;17.6453;0
20200312033936758_ASU-R0_snap.fits;26.7983;26510.7;22.1276;0
20200312034036833_ASU-R0_snap.fits;27.0027;26496.1;21.4751;0
20200312034136907_ASU-R0_snap.fits;27.9265;26502;19.7965;0
20200312034236982_ASU-R0_snap.fits;24.6107;26531.2;24.7659;0
20200312034337057_ASU-R0_snap.fits;23.9375;26534.2;22.7018;0
20200312034437131_ASU-R0_snap.fits;25.0058;26547.4;22.4957;0
20200312034537206_ASU-R0_snap.fits;24.3588;26474.1;18.63;0
20200312034637281_ASU-R0_snap.fits;22.9885;26497.6;29.5226;0
20200312034737355_ASU-R0_snap.fits;28.1563;26487.3;25.4808;0
20200312034837430_ASU-R0_snap.fits;27.2154;26459.5;28.2175;0
20200312034937505_ASU-R0_snap.fits;23.1641;26490.2;22.5008;0
20200312035037579_ASU-R0_snap.fits;25.4386;26538.6;14.7153;0
20200312035137654_ASU-R0_snap.fits;26.7725;26455.1;23.9392;0
20200312035237729_ASU-R0_snap.fits;24.5876;26485.8;19.3647;0
20200312035337803_ASU-R0_snap.fits;25.7783;26518.1;19.8644;0
20200312035437878_ASU-R0_snap.fits;23.4778;26477.1;21.7813;0
20200312035537953_ASU-R0_snap.fits;20.8212;26531.2;18.9194;0
20200312035638027_ASU-R0_snap.fits;21.7379;26480;19.0649;0
20200312035738102_ASU-R0_snap.fits;24.8968;26472.7;21.4458;0
20200312035838177_ASU-R0_snap.fits;24.7134;26525.4;18.5953;0
20200312035938251_ASU-R0_snap.fits;22.5137;26449.2;15.7654;0
