20200312111810955_ASU-R0_snap.fits;21.3097;26468.3;16.9655;0
20200312111911030_ASU-R0_snap.fits;22.7675;26534.2;18.8995;0
20200312112011105_ASU-R0_snap.fits;24.0428;26547.4;21.1471;0
20200312112111179_ASU-R0_snap.fits;20.6876;26459.5;21.2802;0
20200312112211254_ASU-R0_snap.fits;20.8402;26487.3;20.4225;0
20200312112311329_ASU-R0_snap.fits;24.6542;26526.9;17.8559;0
20200312112411403_ASU-R0_snap.fits;24.3545;26519.5;18.7163;0
20200312112511478_ASU-R0_snap.fits;23.1331;26471.2;19.1554;0
20200312112611553_ASU-R0_snap.fits;23.4464;26510.7;22.1792;0
20200312112711627_ASU-R0_snap.fits;23.9573;26525.4;17.7923;0
20200312112811702_ASU-R0_snap.fits;20.8621;26521;22.923;0
20200312112911777_ASU-R0_snap.fits;23.4019;26487.3;24.8172;0
20200312113011851_ASU-R0_snap.fits;28.4902;26490.2;22.5497;0
20200312113111926_ASU-R0_snap.fits;22.435;26452.1;17.3558;0
20200312113212001_ASU-R0_snap.fits;25;26518.1;20.3863;0
20200312113329995_ASU-R0_met.fits;28.621;26494.6;61.2815;0.170667
20200312113312075_ASU-R0_snap.fits;22.0781;26496.1;21.1426;0
20200312113412150_ASU-R0_snap.fits;23.5149;26481.4;16.6691;0
20200312113512225_ASU-R0_snap.fits;29.382;26484.4;18.656;0
20200312113612299_ASU-R0_snap.fits;26.8455;26450.7;22.1216;0
20200312113712374_ASU-R0_snap.fits;27.3112;26525.4;26.7928;0
20200312113812449_ASU-R0_snap.fits;27.125;26471.2;21.4626;0
20200312113912523_ASU-R0_snap.fits;28.0857;26540;25.3932;0
20200312114012598_ASU-R0_snap.fits;30.868;26547.4;24.0246;0
20200312114112673_ASU-R0_snap.fits;39.6311;26493.2;35.8068;0
20200312114212747_ASU-R0_snap.fits;49.5979;26481.4;57.5109;0
20200312114312822_ASU-R0_snap.fits;60.5188;26519.5;45.9578;0
20200312114412897_ASU-R0_snap.fits;59.7232;26452.1;48.3872;0
20200312114512971_ASU-R0_snap.fits;89.9656;26545.9;57.7297;0
20200312114613046_ASU-R0_snap.fits;86.9711;26455.1;91.1746;0
20200312114713121_ASU-R0_snap.fits;97.7699;26531.2;109.662;0
20200312114813195_ASU-R0_snap.fits;88.2699;26531.2;61.4707;0
20200312114913270_ASU-R0_snap.fits;71.7146;26500.5;67.004;0
20200312115013345_ASU-R0_snap.fits;67.2462;26485.8;67.3113;0
20200312115113419_ASU-R0_snap.fits;63.619;26462.4;60.6307;0
20200312115213494_ASU-R0_snap.fits;53.3961;26525.4;45.3014;0
20200312115313569_ASU-R0_snap.fits;44.4668;26522.5;38.1653;0
20200312115413643_ASU-R0_snap.fits;40.1049;26526.9;31.3596;0
20200312115513718_ASU-R0_snap.fits;37.2543;26455.1;39.3704;0
20200312115613793_ASU-R0_snap.fits;36.4617;26465.3;27.1286;0
20200312115713867_ASU-R0_snap.fits;34.1882;26471.2;25.6816;0
20200312115813942_ASU-R0_snap.fits;36.2522;26522.5;23.8195;0
20200312115914017_ASU-R0_snap.fits;29.6934;26482.9;24.4843;0
