# file name; noise; peak f.; mag.; duration
20220708040118110_HFN-R2_met.fits;5.81271;26490.2;18.7349;0.341333
20220708040030494_HFN-R2_snap.fits;5.54613;26512.2;5.46538;0
20220708040203678_HFN-R2_met.fits;4.81481;26469.7;12.0149;0.170667
20220708040207262_HFN-R2_met.fits;5.59437;26538.6;12.0872;0.170667
20220708040220574_HFN-R2_met.fits;4.83045;26507.8;32.367;0.512
20220708040130569_HFN-R2_snap.fits;6.12624;26512.2;4.90841;0
20220708040228254_HFN-R2_met.fits;6.14095;26531.2;40.1333;0.341333
20220708040234057_HFN-R2_met.fits;5.01578;26513.7;12.0581;0.170667
20220708040302046_HFN-R2_met.fits;6.13342;26494.6;17.6959;0.170667
20220708040323209_HFN-R2_met.fits;6.35524;26482.9;36.7126;0.341333
20220708040326793_HFN-R2_met.fits;6.2374;26544.4;16.5764;0.341333
20220708040230644_HFN-R2_snap.fits;5.42149;26519.5;4.9403;0
20220708040334473_HFN-R2_met.fits;5.42996;26525.4;12.6784;0.170667
20220708040352222_HFN-R2_met.fits;4.84809;26494.6;20.322;0.341333
20220708040330718_HFN-R2_snap.fits;5.17345;26494.6;5.06013;0
20220708040433012_HFN-R2_met.fits;4.9755;26510.7;12.2946;0.512
20220708040445470_HFN-R2_met.fits;5.21551;26522.5;14.1609;0.170667
20220708040458270_HFN-R2_met.fits;5.54958;26507.8;15.4349;1.536
20220708040430793_HFN-R2_snap.fits;5.65594;26493.2;5.22397;0
20220708040534964_HFN-R2_met.fits;5.37873;26496.1;11.0501;0.341333
20220708040613193_HFN-R2_met.fits;4.92921;26535.6;10.8369;0.170667
20220708040530868_HFN-R2_snap.fits;4.46739;26537.1;4.37815;0
20220708040630942_HFN-R2_snap.fits;5.46542;26523.9;5.71728;0
20220708040749278_HFN-R2_met.fits;4.93938;26521;23.1116;0.512
20220708040806686_HFN-R2_met.fits;5.58767;26547.4;12.9316;0.170667
20220708040812830_HFN-R2_met.fits;5.10608;26519.5;48.2784;0.341333
20220708040817780_HFN-R2_met.fits;5.8101;26507.8;14.9206;0.512
20220708040731017_HFN-R2_snap.fits;5.50487;26493.2;5.70574;0
20220708040857545_HFN-R2_met.fits;5.19578;26502;23.518;0.341333
20220708040906249_HFN-R2_met.fits;5.82256;26521;109.565;0.512
20220708040831092_HFN-R2_snap.fits;4.65546;26482.9;7.85536;0
20220708040941406_HFN-R2_met.fits;5.83673;26477.1;12.8423;0.170667
20220708040931166_HFN-R2_snap.fits;5.90543;26526.9;5.01095;0
20220708041029193_HFN-R2_met.fits;5.94764;26526.9;13.6066;0.341333
20220708041033630_HFN-R2_met.fits;6.23841;26502;14.1672;0.170667
20220708041107081_HFN-R2_met.fits;5.873;26510.7;19.5594;0.341333
20220708041031241_HFN-R2_snap.fits;6.4852;26487.3;5.6534;0
20220708041130804_HFN-R2_met.fits;5.57255;26541.5;18.9232;0.170667
20220708041145140_HFN-R2_met.fits;5.61575;26484.4;16.7819;0.170667
20220708041153844_HFN-R2_met.fits;5.77364;26496.1;11.7132;1.36533
20220708041131316_HFN-R2_snap.fits;5.09085;26482.9;4.49652;0
20220708041253577_HFN-R2_met.fits;5.41841;26509.3;13.0372;0.341333
20220708041231390_HFN-R2_snap.fits;5.7058;26449.2;4.87006;0
20220708041353140_HFN-R2_met.fits;5.41767;26504.9;35.3257;0.341333
20220708041406110_HFN-R2_met.fits;4.89019;26512.2;16.1412;0.170667
20220708041331465_HFN-R2_snap.fits;6.22969;26481.4;6.0535;0
20220708041446558_HFN-R2_met.fits;5.9775;26545.9;21.6216;0.341333
20220708041510964_HFN-R2_met.fits;5.0008;26477.1;14.7279;0.170667
20220708041517108_HFN-R2_met.fits;5.49528;26532.7;17.686;0.170667
20220708041431540_HFN-R2_snap.fits;5.6011;26487.3;5.34446;0
20220708041531614_HFN-R2_snap.fits;5.84912;26507.8;5.2611;0
20220708041631689_HFN-R2_snap.fits;6.81916;26478.5;5.90171;0
20220708041802142_HFN-R2_met.fits;5.81359;26515.1;13.1182;0.170667
20220708041731764_HFN-R2_snap.fits;5.63711;26491.7;6.9603;0
20220708041908532_HFN-R2_met.fits;6.72258;26481.4;22.8641;0.341333
20220708041831838_HFN-R2_snap.fits;7.37984;26513.7;7.02353;0
20220708041936350_HFN-R2_met.fits;6.05695;26500.5;22.4447;0.341333
20220708041938569_HFN-R2_met.fits;7.84838;26488.8;16.9011;0.512
20220708042018676_HFN-R2_met.fits;5.98707;26499;12.7623;0.170667
20220708041931913_HFN-R2_snap.fits;6.73932;26494.6;11.5083;0
20220708042029257_HFN-R2_met.fits;7.43895;26490.2;21.9432;2.048
20220708042031988_HFN-R2_snap.fits;7.20094;26497.6;6.79709;0
20220708042133086_HFN-R2_met.fits;5.20435;26509.3;11.9016;0.170667
20220708042218654_HFN-R2_met.fits;5.34992;26522.5;14.306;0.170667
20220708042132062_HFN-R2_snap.fits;6.54119;26547.4;5.20417;0
20220708042239646_HFN-R2_met.fits;6.47895;26545.9;13.158;1.70667
20220708042249886_HFN-R2_met.fits;6.48872;26513.7;50.4373;0.341333
20220708042257737_HFN-R2_met.fits;5.76956;26484.4;41.1578;0.341333
20220708042308830_HFN-R2_met.fits;5.85149;26547.4;55.3744;0.341333
20220708042232137_HFN-R2_snap.fits;6.71974;26496.1;4.00371;0
20220708042352180_HFN-R2_met.fits;5.73879;26477.1;12.3158;0.170667
20220708042354228_HFN-R2_met.fits;5.61401;26500.5;14.0422;2.048
20220708042411977_HFN-R2_met.fits;6.10851;26541.5;14.2498;0.341333
20220708042414708_HFN-R2_met.fits;6.44554;26532.7;20.2359;0.341333
20220708042428532_HFN-R2_met.fits;5.85972;26522.5;13.6772;0.341333
20220708042332212_HFN-R2_snap.fits;6.56483;26459.5;4.85304;0
20220708042446452_HFN-R2_met.fits;6.09321;26521;19.8568;0.341333
20220708042449012_HFN-R2_met.fits;5.82055;26497.6;18.9447;0.170667
20220708042509492_HFN-R2_met.fits;7.10977;26503.4;40.8193;0.512
20220708042432286_HFN-R2_snap.fits;7.23066;26503.4;6.06274;0
20220708042530825_HFN-R2_met.fits;6.21556;26487.3;15.9644;0.170667
20220708042541918_HFN-R2_met.fits;6.75954;26478.5;81.5332;0.853333
20220708042532361_HFN-R2_snap.fits;7.96639;26543;5.02236;0
20220708042637556_HFN-R2_met.fits;6.9997;26537.1;16.129;0.170667
20220708042646430_HFN-R2_met.fits;7.34856;26528.3;83.4972;0.341333
20220708042632436_HFN-R2_snap.fits;6.21863;26526.9;4.7762;0
20220708042736094_HFN-R2_met.fits;7.6009;26499;46.8221;0.512
20220708042745822_HFN-R2_met.fits;6.12195;26545.9;17.8216;0.512
20220708042829513_HFN-R2_met.fits;8.23137;26480;18.7326;0.170667
20220708042732510_HFN-R2_snap.fits;8.7949;26450.7;4.80314;0
20220708042915764_HFN-R2_met.fits;7.95963;26500.5;17.1302;0.170667
20220708042925662_HFN-R2_met.fits;7.53531;26500.5;24.1911;0.512
20220708042832585_HFN-R2_snap.fits;7.03496;26488.8;4.81365;0
20220708042936244_HFN-R2_met.fits;6.40236;26522.5;16.9279;0.170667
20220708043023860_HFN-R2_met.fits;7.80242;26509.3;19.0573;1.536
20220708043029662_HFN-R2_met.fits;7.34706;26543;15.0255;0.170667
20220708042932660_HFN-R2_snap.fits;7.44945;26499;6.43259;0
20220708043032734_HFN-R2_snap.fits;7.08715;26477.1;5.05399;0
20220708043146804_HFN-R2_met.fits;6.99233;26502;21.4009;0.512
20220708043151582_HFN-R2_met.fits;6.64512;26512.2;18.7372;0.170667
20220708043154996_HFN-R2_met.fits;6.03272;26502;59.7452;1.36533
20220708043221449_HFN-R2_met.fits;6.22364;26506.3;35.8104;0.341333
20220708043132809_HFN-R2_snap.fits;6.77478;26480;6.68976;0
20220708043232542_HFN-R2_met.fits;5.62273;26510.7;27.6731;0.341333
20220708043242441_HFN-R2_met.fits;7.25357;26515.1;14.7517;0.170667
20220708043232884_HFN-R2_snap.fits;6.37679;26449.2;5.86756;0
20220708043401460_HFN-R2_met.fits;7.07022;26474.1;24.1086;0.170667
20220708043403849_HFN-R2_met.fits;6.52026;26518.1;15.5549;0.170667
20220708043406238_HFN-R2_met.fits;5.29976;26534.2;10.6663;0.170667
20220708043409822_HFN-R2_met.fits;6.79993;26515.1;38.3984;0.512
20220708043419380_HFN-R2_met.fits;7.29802;26488.8;43.489;0.341333
20220708043332958_HFN-R2_snap.fits;6.10893;26538.6;6.36171;0
20220708043455902_HFN-R2_met.fits;6.89204;26509.3;16.6859;0.341333
20220708043459316_HFN-R2_met.fits;7.91079;26518.1;27.8563;0.512
20220708043433033_HFN-R2_snap.fits;6.35302;26504.9;4.53187;0
20220708043535497_HFN-R2_met.fits;5.35613;26523.9;12.5283;0.170667
20220708043538228_HFN-R2_met.fits;7.30798;26490.2;19.2982;0.170667
20220708043548638_HFN-R2_met.fits;5.62252;26538.6;11.4354;0.170667
20220708043533108_HFN-R2_snap.fits;6.74823;26547.4;23.3899;0
20220708043632670_HFN-R2_met.fits;6.50785;26547.4;23.3899;0.341333
20220708043643934_HFN-R2_met.fits;6.56451;26503.4;18.1703;0.682667
20220708043657417_HFN-R2_met.fits;4.84211;26496.1;12.1807;0.170667
20220708043721993_HFN-R2_met.fits;6.76283;26513.7;15.766;1.536
20220708043633182_HFN-R2_snap.fits;6.72695;26504.9;7.94547;0
20220708043738206_HFN-R2_met.fits;5.54578;26538.6;13.5816;0.170667
20220708043741961_HFN-R2_met.fits;6.10287;26534.2;12.3375;0.170667
20220708043810804_HFN-R2_met.fits;6.37564;26526.9;13.6956;0.170667
20220708043825140_HFN-R2_met.fits;5.88013;26500.5;11.9027;0.170667
20220708043733257_HFN-R2_snap.fits;5.68923;26450.7;5.21306;0
20220708043830601_HFN-R2_met.fits;8.22667;26453.6;28.4784;1.36533
20220708043909342_HFN-R2_met.fits;6.20545;26504.9;31.2363;0.341333
20220708043833332_HFN-R2_snap.fits;6.38914;26544.4;5.19747;0
20220708043948937_HFN-R2_met.fits;6.13775;26493.2;37.4931;0.512
20220708044008564_HFN-R2_met.fits;5.91941;26488.8;24.2949;0.170667
20220708044017950_HFN-R2_met.fits;5.62283;26521;11.2567;0.170667
20220708043933406_HFN-R2_snap.fits;5.89409;26478.5;5.66741;0
20220708044045769_HFN-R2_met.fits;5.57167;26529.8;20.2939;0.341333
20220708044049012_HFN-R2_met.fits;6.39007;26512.2;23.863;0.170667
20220708044105054_HFN-R2_met.fits;5.72651;26528.3;32.1518;0.341333
20220708044033481_HFN-R2_snap.fits;6.29486;26519.5;4.13134;0
20220708044139700_HFN-R2_met.fits;5.15149;26521;10.5157;0.170667
20220708044159838_HFN-R2_met.fits;5.14885;26509.3;43.6177;0.341333
20220708044211273_HFN-R2_met.fits;5.685;26537.1;19.4066;0.853333
20220708044218270_HFN-R2_met.fits;5.82677;26497.6;12.9273;1.024
20220708044221342_HFN-R2_met.fits;5.19081;26540;28.5043;0.170667
20220708044133556_HFN-R2_snap.fits;5.49985;26547.4;5.28125;0
20220708044242846_HFN-R2_met.fits;6.08067;26504.9;39.191;1.36533
20220708044258036_HFN-R2_met.fits;6.25258;26488.8;40.9488;0.341333
20220708044233630_HFN-R2_snap.fits;5.14363;26540;4.80033;0
20220708044337460_HFN-R2_met.fits;6.25692;26509.3;22.1829;0.170667
20220708044354526_HFN-R2_met.fits;5.52862;26503.4;18.2099;0.341333
20220708044333705_HFN-R2_snap.fits;5.06245;26535.6;7.80513;0
20220708044442313_HFN-R2_met.fits;6.00944;26499;12.4149;0.341333
20220708044448457_HFN-R2_met.fits;5.96045;26488.8;26.0639;0.341333
20220708044433780_HFN-R2_snap.fits;5.68352;26504.9;8.97516;0
20220708044532489_HFN-R2_met.fits;5.1439;26541.5;11.7523;0.170667
20220708044550238_HFN-R2_met.fits;5.62804;26516.6;15.4696;0.341333
20220708044553481_HFN-R2_met.fits;5.90928;26526.9;28.3653;0.341333
20220708044607305_HFN-R2_met.fits;5.91177;26497.6;106.813;0.341333
20220708044630516_HFN-R2_met.fits;5.38834;26532.7;10.954;0.170667
20220708044533854_HFN-R2_snap.fits;5.73021;26509.3;5.30122;0
20220708044646217_HFN-R2_met.fits;5.47611;26449.2;15.5726;0.170667
20220708044722398_HFN-R2_met.fits;4.89515;26506.3;9.80232;0.170667
20220708044727518_HFN-R2_met.fits;5.82959;26504.9;12.705;0.170667
20220708044633929_HFN-R2_snap.fits;5.22222;26456.5;4.87726;0
20220708044732980_HFN-R2_met.fits;5.41883;26522.5;12.2147;0.170667
20220708044750046_HFN-R2_met.fits;5.72052;26504.9;31.8727;0.512
20220708044801140_HFN-R2_met.fits;4.91573;26471.2;27.5196;0.341333
20220708044734004_HFN-R2_snap.fits;6.28557;26474.1;5.29455;0
20220708044900873_HFN-R2_met.fits;5.93587;26484.4;20.3795;1.536
20220708044918281_HFN-R2_met.fits;5.44073;26497.6;13.9573;1.024
20220708044928862_HFN-R2_met.fits;6.39774;26528.3;13.5601;0.170667
20220708044834078_HFN-R2_snap.fits;6.23175;26535.6;6.18953;0
20220708044940809_HFN-R2_met.fits;5.4358;26465.3;14.5271;1.19467
20220708044950708_HFN-R2_met.fits;5.10009;26518.1;19.0108;0.341333
20220708044957193_HFN-R2_met.fits;5.38012;26513.7;24.5837;1.024
20220708045017502_HFN-R2_met.fits;5.39313;26487.3;22.3249;0.341333
20220708044934153_HFN-R2_snap.fits;6.11073;26458;5.77354;0
20220708045050612_HFN-R2_met.fits;5.27742;26491.7;13.0793;0.170667
20220708045111262_HFN-R2_met.fits;6.92942;26484.4;67.8814;0.341333
20220708045130036_HFN-R2_met.fits;5.81226;26500.5;56.6531;0.512
20220708045034228_HFN-R2_snap.fits;5.34281;26482.9;4.24218;0
20220708045212190_HFN-R2_met.fits;5.70951;26493.2;12.6372;0.170667
20220708045224990_HFN-R2_met.fits;5.50192;26485.8;31.1455;0.341333
20220708045134302_HFN-R2_snap.fits;5.0077;26510.7;4.77819;0
20220708045239497_HFN-R2_met.fits;5.31056;26518.1;10.6245;1.536
20220708045248201_HFN-R2_met.fits;5.22664;26482.9;38.3247;0.170667
20220708045259977_HFN-R2_met.fits;5.53133;26477.1;11.7864;0.341333
20220708045324382_HFN-R2_met.fits;5.84713;26504.9;12.0237;0.170667
20220708045234377_HFN-R2_snap.fits;5.72572;26500.5;4.6671;0
20220708045356638_HFN-R2_met.fits;4.99565;26521;10.5177;0.170667
20220708045404489_HFN-R2_met.fits;5.37953;26485.8;12.2503;0.170667
20220708045412852_HFN-R2_met.fits;6.06015;26528.3;24.8444;2.38933
20220708045424798_HFN-R2_met.fits;5.55861;26499;41.6455;0.170667
20220708045334452_HFN-R2_snap.fits;5.47651;26523.9;3.98764;0
20220708045432990_HFN-R2_met.fits;5.78717;26497.6;24.2894;0.170667
20220708045439817_HFN-R2_met.fits;5.18717;26494.6;12.7641;0.341333
20220708045456030_HFN-R2_met.fits;5.34819;26487.3;14.1431;0.170667
20220708045516681_HFN-R2_met.fits;5.80083;26535.6;22.1332;0.170667
20220708045434526_HFN-R2_snap.fits;5.44589;26506.3;5.01093;0
20220708045534601_HFN-R2_snap.fits;5.24734;26515.1;5.99222;0
20220708045633140_HFN-R2_met.fits;6.00967;26512.2;28.4654;0.341333
20220708045634676_HFN-R2_snap.fits;5.73089;26459.5;5.45735;0
20220708045735604_HFN-R2_met.fits;5.65794;26512.2;11.9113;0.170667
20220708045742601_HFN-R2_met.fits;5.07393;26513.7;13.7108;0.170667
20220708045805982_HFN-R2_met.fits;5.03254;26506.3;11.9767;0.170667
20220708045820489_HFN-R2_met.fits;4.9729;26523.9;14.9886;0.341333
20220708045832265_HFN-R2_met.fits;5.49245;26547.4;13.7776;0.170667
20220708045734750_HFN-R2_snap.fits;5.85783;26462.4;4.23223;0
20220708045835337_HFN-R2_met.fits;4.97176;26518.1;55.7752;0.341333
20220708045853086_HFN-R2_met.fits;5.76915;26521;23.4696;0.170667
20220708045928585_HFN-R2_met.fits;5.18321;26535.6;10.6619;0.341333
20220708045834825_HFN-R2_snap.fits;6.22969;26474.1;6.27967;0
20220708045934900_HFN-R2_snap.fits;5.98056;26466.8;6.08102;0
