# file name; noise; peak f.; mag.; duration
20220708090020809_HFN-R2_met.fits;7.79777;26493.2;18.8795;0.341333
20220708090101598_HFN-R2_met.fits;6.58218;26475.6;32.2819;0.170667
20220708090052894_HFN-R2_snap.fits;8.04124;26469.7;6.34983;0
20220708090207988_HFN-R2_met.fits;6.93197;26455.1;14.0614;0.170667
20220708090223518_HFN-R2_met.fits;7.40266;26465.3;40.0056;0.170667
20220708090225908_HFN-R2_met.fits;6.72108;26474.1;16.4202;0.170667
20220708090152969_HFN-R2_snap.fits;7.04376;26485.8;6.48507;0
20220708090255945_HFN-R2_met.fits;6.31584;26482.9;34.065;0.170667
20220708090316425_HFN-R2_met.fits;8.16837;26478.5;30.2229;0.170667
20220708090341342_HFN-R2_met.fits;7.64428;26488.8;19.4669;0.170667
20220708090253044_HFN-R2_snap.fits;8.31379;26455.1;7.8811;0
20220708090449950_HFN-R2_met.fits;6.26635;26481.4;27.6114;0.341333
20220708090353118_HFN-R2_snap.fits;8.36229;26504.9;7.56341;0
20220708090505822_HFN-R2_met.fits;7.71139;26487.3;37.5438;0.170667
20220708090516745_HFN-R2_met.fits;6.8153;26455.1;34.8839;0.170667
20220708090540638_HFN-R2_met.fits;7.39919;26504.9;25.5361;0.341333
20220708090453193_HFN-R2_snap.fits;7.26013;26456.5;6.7893;0
20220708090612212_HFN-R2_met.fits;6.85258;26496.1;15.0616;0.341333
20220708090616820_HFN-R2_met.fits;6.7015;26490.2;16.0911;2.90133
20220708090553268_HFN-R2_snap.fits;6.93502;26504.9;5.26111;0
20220708090713993_HFN-R2_met.fits;8.01462;26490.2;24.6215;0.341333
20220708090653342_HFN-R2_snap.fits;7.76256;26469.7;7.55139;0
20220708090759561_HFN-R2_met.fits;7.53705;26462.4;19.1825;0.170667
20220708090801609_HFN-R2_met.fits;7.3856;26493.2;25.2584;0.341333
20220708090848030_HFN-R2_met.fits;6.25481;26502;22.1748;0.170667
20220708090753417_HFN-R2_snap.fits;7.26336;26537.1;7.5612;0
20220708090912436_HFN-R2_met.fits;7.34982;26487.3;20.041;2.048
20220708090933940_HFN-R2_met.fits;6.52963;26488.8;64.8416;0.512
20220708090853492_HFN-R2_snap.fits;7.24496;26516.6;6.80551;0
20220708090958516_HFN-R2_met.fits;6.82813;26485.8;35.7774;0.341333
20220708091032137_HFN-R2_met.fits;7.45944;26493.2;25.6893;0.170667
20220708090953566_HFN-R2_snap.fits;6.66981;26491.7;7.24692;0
20220708091112926_HFN-R2_met.fits;6.74958;26519.5;14.8965;7.85067
20220708091053641_HFN-R2_snap.fits;7.72586;26521;7.10177;0
20220708091153716_HFN-R2_snap.fits;6.57633;26512.2;6.40507;0
20220708091301470_HFN-R2_met.fits;7.60918;26507.8;22.6881;1.36533
20220708091306761_HFN-R2_met.fits;7.33583;26472.7;25.353;0.170667
20220708091313758_HFN-R2_met.fits;6.50951;26507.8;14.5534;0.170667
20220708091340894_HFN-R2_met.fits;8.0861;26504.9;19.2483;1.536
20220708091253790_HFN-R2_snap.fits;5.89037;26543;6.37969;0
20220708091353865_HFN-R2_snap.fits;8.17315;26449.2;5.00829;0
20220708091513566_HFN-R2_met.fits;9.33523;26500.5;61.2263;0.341333
20220708091453940_HFN-R2_snap.fits;7.11194;26460.9;7.10648;0
20220708091554014_HFN-R2_snap.fits;9.15407;26481.4;7.78374;0
20220708091737950_HFN-R2_met.fits;8.13243;26463.9;23.9714;0.170667
20220708091654089_HFN-R2_snap.fits;7.95911;26487.3;6.30011;0
20220708091754164_HFN-R2_snap.fits;8.50243;26526.9;6.52015;0
20220708091855433_HFN-R2_met.fits;5.76203;26504.9;12.8751;0.170667
20220708091936052_HFN-R2_met.fits;9.23197;26487.3;28.3274;0.170667
20220708091938270_HFN-R2_met.fits;7.25;26491.7;27.0673;0.853333
20220708091854238_HFN-R2_snap.fits;6.55173;26500.5;6.28416;0
20220708091955508_HFN-R2_met.fits;7.92371;26482.9;22.1028;0.170667
20220708092000286_HFN-R2_met.fits;7.65056;26480;16.5743;0.170667
20220708092002676_HFN-R2_met.fits;9.36826;26487.3;67.7355;0.512
20220708092036297_HFN-R2_met.fits;8.54849;26516.6;49.6322;0.341333
20220708091954313_HFN-R2_snap.fits;7.37804;26510.7;6.09694;0
20220708092140809_HFN-R2_met.fits;8.75413;26487.3;39.8794;0.341333
20220708092054388_HFN-R2_snap.fits;7.54153;26494.6;8.1904;0
20220708092203508_HFN-R2_met.fits;6.7039;26478.5;15.9866;1.536
20220708092216649_HFN-R2_met.fits;6.15603;26452.1;18.6193;0.512
20220708092244126_HFN-R2_met.fits;7.41566;26507.8;16.7942;0.170667
20220708092154462_HFN-R2_snap.fits;8.43165;26522.5;6.61094;0
20220708092316041_HFN-R2_met.fits;8.15844;26484.4;16.7527;0.170667
20220708092340617_HFN-R2_met.fits;7.09288;26472.7;17.0334;0.170667
20220708092254537_HFN-R2_snap.fits;7.15333;26452.1;5.08655;0
20220708092354612_HFN-R2_snap.fits;9.30677;26540;5.36555;0
20220708092455369_HFN-R2_met.fits;8.05924;26481.4;24.0439;0.341333
20220708092454686_HFN-R2_snap.fits;8.63287;26468.3;6.8078;0
20220708092617289_HFN-R2_met.fits;6.73716;26497.6;36.3158;0.341333
20220708092554761_HFN-R2_snap.fits;7.03765;26478.5;6.34483;0
20220708092658761_HFN-R2_met.fits;8.29128;26488.8;20.8972;0.512
20220708092729993_HFN-R2_met.fits;8.09303;26485.8;39.3824;0.512
20220708092654836_HFN-R2_snap.fits;7.79695;26535.6;7.04082;0
20220708092807198_HFN-R2_met.fits;7.29488;26466.8;15.1092;0.170667
20220708092850718_HFN-R2_met.fits;6.67342;26504.9;13.9105;0.170667
20220708092754910_HFN-R2_snap.fits;6.48655;26469.7;6.9335;0
20220708092910345_HFN-R2_met.fits;8.80084;26493.2;25.7727;2.38933
20220708092854985_HFN-R2_snap.fits;7.71113;26487.3;8.51795;0
20220708093016905_HFN-R2_met.fits;8.00541;26485.8;25.2019;0.170667
20220708093039262_HFN-R2_met.fits;8.05479;26459.5;17.6169;0.170667
20220708093044553_HFN-R2_met.fits;8.27705;26496.1;38.5939;0.682667
20220708092955060_HFN-R2_snap.fits;8.1954;26545.9;6.40293;0
20220708093055134_HFN-R2_snap.fits;8.80781;26541.5;6.81454;0
20220708093201353_HFN-R2_met.fits;7.47606;26477.1;22.8896;0.341333
20220708093155209_HFN-R2_snap.fits;7.73731;26547.4;7.54661;0
20220708093321908_HFN-R2_met.fits;6.87937;26472.7;18.3944;0.341333
20220708093329929_HFN-R2_met.fits;7.53016;26502;29.1916;0.170667
20220708093255284_HFN-R2_snap.fits;8.21339;26515.1;7.09587;0
20220708093355358_HFN-R2_snap.fits;9.38115;26497.6;6.46698;0
20220708093527177_HFN-R2_met.fits;7.2646;26493.2;16.6919;0.170667
20220708093535540_HFN-R2_met.fits;7.54592;26481.4;18.5482;0.170667
20220708093540489_HFN-R2_met.fits;7.62924;26487.3;15.3114;0.170667
20220708093549705_HFN-R2_met.fits;7.62441;26491.7;21.5834;0.170667
20220708093455433_HFN-R2_snap.fits;8.71955;26531.2;7.2427;0
20220708093555508_HFN-R2_snap.fits;8.17512;26474.1;6.86838;0
20220708093654558_HFN-R2_met.fits;8.51586;26496.1;21.6147;0.170667
20220708093655582_HFN-R2_snap.fits;7.56943;26513.7;7.22889;0
20220708093758900_HFN-R2_met.fits;8.53676;26490.2;25.4997;0.170667
20220708093803678_HFN-R2_met.fits;7.48146;26480;16.886;0.170667
20220708093820745_HFN-R2_met.fits;8.07333;26500.5;26.5086;0.170667
20220708093849417_HFN-R2_met.fits;8.39484;26502;17.9199;0.170667
20220708093755657_HFN-R2_snap.fits;7.85041;26534.2;8.29199;0
20220708093934473_HFN-R2_met.fits;7.12794;26478.5;16.3114;0.170667
20220708093855732_HFN-R2_snap.fits;7.58135;26512.2;6.91456;0
20220708094001268_HFN-R2_met.fits;7.02776;26488.8;20.5021;0.341333
20220708094048884_HFN-R2_met.fits;6.25736;26491.7;12.6101;1.536
20220708093955806_HFN-R2_snap.fits;8.35195;26502;16.7947;0
20220708094055198_HFN-R2_met.fits;8.35195;26502;16.7947;0.170667
20220708094109534_HFN-R2_met.fits;7.84519;26499;36.0191;0.341333
20220708094055881_HFN-R2_snap.fits;7.19077;26491.7;6.99884;0
20220708094210121_HFN-R2_met.fits;6.52209;26534.2;14.3966;2.048
20220708094225140_HFN-R2_met.fits;9.3574;26487.3;19.4471;0.170667
20220708094237598_HFN-R2_met.fits;8.97833;26509.3;20.3401;0.341333
20220708094155956_HFN-R2_snap.fits;10.1543;26494.6;6.98034;0
20220708094324532_HFN-R2_met.fits;9.27695;26478.5;25.4047;0.341333
20220708094256030_HFN-R2_snap.fits;8.272;26474.1;8.19702;0
20220708094359860_HFN-R2_met.fits;7.80073;26497.6;58.7714;0.341333
20220708094419486_HFN-R2_met.fits;7.0342;26471.2;17.6339;0.341333
20220708094422046_HFN-R2_met.fits;6.68315;26490.2;14.1909;0.170667
20220708094356105_HFN-R2_snap.fits;8.17798;26477.1;5.24522;0
20220708094523145_HFN-R2_met.fits;8.6565;26512.2;26.2227;0.170667
20220708094533726_HFN-R2_met.fits;7.35885;26500.5;67.5331;0.512
20220708094548404_HFN-R2_met.fits;8.6594;26474.1;116.405;0.341333
20220708094456180_HFN-R2_snap.fits;6.76301;26509.3;6.36969;0
20220708094605982_HFN-R2_met.fits;8.77548;26484.4;23.6199;1.36533
20220708094630388_HFN-R2_met.fits;8.19499;26510.7;32.3725;0.341333
20220708094556254_HFN-R2_snap.fits;7.49412;26456.5;8.24981;0
20220708094707593_HFN-R2_met.fits;6.2597;26490.2;15.9231;0.341333
20220708094656329_HFN-R2_snap.fits;7.63707;26490.2;7.91659;0
20220708094755209_HFN-R2_met.fits;7.42362;26499;41.5821;0.170667
20220708094815860_HFN-R2_met.fits;6.46417;26502;53.6407;0.341333
20220708094756404_HFN-R2_snap.fits;7.85551;26502;7.79141;0
20220708094856478_HFN-R2_snap.fits;7.47916;26477.1;6.69283;0
20220708095042974_HFN-R2_met.fits;10.6334;26497.6;101.407;0.341333
20220708094956553_HFN-R2_snap.fits;8.3863;26452.1;8.61647;0
20220708095101406_HFN-R2_met.fits;7.18297;26503.4;28.7196;0.341333
20220708095153801_HFN-R2_met.fits;6.69109;26481.4;14.6187;0.512
20220708095056628_HFN-R2_snap.fits;6.11131;26532.7;5.54413;0
20220708095159604_HFN-R2_met.fits;6.50274;26491.7;16.0352;0.170667
20220708095252681_HFN-R2_met.fits;6.69495;26474.1;14.8424;0.512
20220708095156702_HFN-R2_snap.fits;7.43187;26458;8.44721;0
20220708095311796_HFN-R2_met.fits;7.7443;26512.2;19.4153;0.853333
20220708095324254_HFN-R2_met.fits;6.96714;26523.9;15.5577;0.170667
20220708095343369_HFN-R2_met.fits;7.15724;26478.5;36.7016;11.0933
20220708095256777_HFN-R2_snap.fits;7.34324;26525.4;7.83393;0
20220708095405897_HFN-R2_met.fits;7.51604;26484.4;25.4693;1.70667
20220708095422110_HFN-R2_met.fits;8.4045;26475.6;20.2986;0.341333
20220708095356852_HFN-R2_snap.fits;6.53986;26506.3;5.94153;0
20220708095506142_HFN-R2_met.fits;7.39234;26484.4;153.679;0.512
20220708095456926_HFN-R2_snap.fits;7.40736;26543;4.79767;0
20220708095559049_HFN-R2_met.fits;6.99495;26456.5;28.3773;0.170667
20220708095602121_HFN-R2_met.fits;7.62461;26453.6;16.1242;0.341333
20220708095613044_HFN-R2_met.fits;7.8726;26481.4;16.2902;0.512
20220708095627892_HFN-R2_met.fits;8.06776;26500.5;35.8805;0.341333
20220708095636425_HFN-R2_met.fits;8.04348;26478.5;26.7221;0.341333
20220708095557001_HFN-R2_snap.fits;7.81235;26513.7;6.29905;0
20220708095708169_HFN-R2_met.fits;8.08777;26522.5;51.1592;0.341333
20220708095728820_HFN-R2_met.fits;8.4982;26458;18.9236;0.170667
20220708095744692_HFN-R2_met.fits;8.3082;26485.8;23.8553;0.341333
20220708095750665_HFN-R2_met.fits;8.50815;26471.2;21.9139;0.170667
20220708095657076_HFN-R2_snap.fits;8.6546;26493.2;7.45493;0
20220708095757150_HFN-R2_snap.fits;6.49452;26507.8;6.32237;0
20220708095909684_HFN-R2_met.fits;7.86576;26503.4;16.5684;1.87733
20220708095924361_HFN-R2_met.fits;8.32608;26458;22.6106;0.170667
20220708095857225_HFN-R2_snap.fits;8.11142;26494.6;7.73439;0
20220708095957300_HFN-R2_snap.fits;7.49006;26526.9;6.25372;0
