#timestamp,LO_Frequency,Hit,StdDev 
1657281615.6,286046994.8,N
1657281635.5,286046993.5,N
1657281655.3,286046994.4,N
1657281675.1,286046991.6,N
1657281695.9,286046989.4,Y
1657281715.7,286046993.4,P
1657281735.5,286046990.3,P
1657281755.4,286046992.8,P
1657281775.2,286046994.0,Y
1657281795.1,286046999.6,P
1657281796.0,286046999.6,N
1657281815.8,286046999.6,N
1657281835.6,286046997.2,N
1657281855.5,286046997.4,N
1657281875.3,286046999.0,N
1657281895.1,286046998.0,N
1657281915.9,286046997.0,N
1657281935.7,286046999.3,N
1657281955.6,286046996.0,N
1657281975.4,286046997.9,N
1657281995.2,286046996.3,N
1657282015.1,286046994.3,Y
1657282016.0,286046994.3,P
1657282035.8,286047001.2,N
1657282055.7,286046996.8,N
1657282075.5,286047000.6,N
1657282095.3,286046995.7,N
1657282115.2,286046994.6,N
1657282135.0,286046992.5,N
1657282135.9,286046992.5,N
1657282155.7,286046990.8,Y
1657282175.6,286046996.1,P
1657282195.4,286046995.9,P
1657282215.3,286046997.9,P
1657282235.1,286046995.3,Y
1657282236.0,286046995.3,P
1657282255.8,286047000.6,N
1657282275.7,286047001.1,N
1657282295.5,286047002.4,N
1657282315.4,286047002.1,N
1657282335.2,286047001.1,N
1657282355.0,286046995.3,N
1657282355.9,286046995.3,N
1657282375.8,286046998.6,N
1657282395.6,286046996.9,N
1657282415.4,286046998.7,N
1657282435.3,286047000.9,N
1657282455.1,286046999.4,N
1657282475.9,286046997.6,N
1657282495.7,286046996.7,N
1657282515.5,286046997.7,N
1657282535.4,286046998.9,N
1657282555.2,286046998.0,N
1657282575.0,286046996.2,N
1657282575.9,286046996.2,N
1657282595.8,286046992.2,Y
1657282615.6,286046995.5,P
1657282635.5,286046993.5,P
1657282655.3,286046991.8,P
1657282675.1,286046992.8,N
1657282695.9,286046993.2,N
1657282715.7,286046990.1,Y
1657282735.6,286046996.6,P
1657282755.4,286047001.8,N
1657282775.2,286047000.8,N
1657282795.1,286047000.0,N
1657282796.0,286047000.0,N
1657282815.8,286047002.1,N
1657282835.6,286047000.2,N
1657282855.5,286047000.9,N
1657282875.3,286046999.3,N
1657282895.2,286046999.0,N
1657282915.9,286047001.0,N
1657282935.7,286046998.9,N
1657282955.6,286046999.3,N
1657282975.4,286046999.3,N
1657282995.3,286046998.3,N
1657283015.1,286047000.4,N
1657283016.0,286047000.4,N
1657283035.8,286047001.7,N
1657283055.7,286047003.7,N
1657283075.5,286043110.7,Y
1657283095.4,286046999.5,P
1657283115.2,286047002.7,P
1657283135.0,286047002.4,N
1657283135.9,286047002.4,N
1657283155.8,286047002.0,N
1657283175.6,286047000.6,N
1657283195.4,286046999.9,N
1657283215.3,286046997.8,N
1657283235.1,286046997.6,N
1657283255.9,286046994.5,Y
1657283275.7,286046992.0,P
1657283295.5,286046992.8,N
1657283315.4,286046992.0,N
1657283335.2,286046990.3,N
1657283355.1,286046991.6,N
1657283356.0,286046991.6,N
1657283375.8,286046991.5,N
1657283395.6,286046992.3,N
1657283415.5,286046992.5,N
1657283435.3,286046994.0,N
1657283455.1,286046995.8,N
1657283475.9,286046995.8,N
1657283495.7,286046997.6,N
1657283515.6,286046999.3,N
1657283535.4,286046997.1,N
1657283555.2,286046997.3,N
1657283575.1,286046994.0,N
1657283576.0,286046994.0,N
1657283595.8,286046994.3,N
1657283615.6,286046999.0,N
1657283635.5,286046993.3,N
1657283655.3,286046993.5,N
1657283675.2,286046994.1,N
1657283695.9,286046994.5,N
1657283715.7,286046993.9,N
1657283735.6,286046993.7,N
1657283755.4,286046994.6,N
1657283775.3,286046990.5,Y
1657283795.1,286046998.9,P
1657283796.0,286046998.9,N
1657283815.8,286047000.7,N
1657283835.7,286046999.8,N
1657283855.5,286047001.4,N
1657283875.3,286047002.4,N
1657283895.2,286046998.8,N
1657283915.0,286047000.6,N
1657283915.9,286047000.6,N
1657283935.8,286047003.1,N
1657283955.6,286047003.5,N
1657283975.4,286047001.4,N
1657283995.3,286047007.5,Y
1657284015.1,286047003.4,P
1657284035.8,286047002.4,N
1657284055.7,286047003.9,P
1657284075.5,286047000.3,N
1657284095.4,286047001.9,N
1657284115.2,286047002.2,N
1657284135.0,286047001.1,N
1657284135.9,286047001.1,N
1657284155.8,286047002.6,N
1657284175.6,286047002.5,N
1657284195.5,286047001.5,N
1657284215.3,286047004.0,Y
1657284235.1,286046999.8,P
1657284255.9,286047003.8,P
1657284275.7,286047001.7,N
1657284295.5,286047005.8,Y
1657284315.4,286047004.2,P
1657284335.2,286047000.1,N
1657284355.1,286046998.5,N
1657284356.0,286046998.5,N
1657284375.8,286046995.2,N
1657284395.6,286046994.7,N
1657284415.5,286046993.4,N
1657284435.3,286046999.4,N
1657284455.1,286046998.2,N
1657284475.9,286046996.6,N
1657284495.7,286046997.0,N
1657284515.6,286047000.9,N
1657284535.4,286046999.6,N
1657284555.2,286046999.6,N
1657284575.1,286046995.4,N
1657284576.0,286046995.4,N
1657284595.8,286046999.0,N
1657284615.7,286046998.7,N
1657284635.5,286046998.8,N
1657284655.3,286046999.6,N
1657284675.2,286046995.9,N
1657284695.9,286046994.5,N
1657284715.7,286046991.7,Y
1657284735.6,286046995.0,P
1657284755.4,286046997.5,N
1657284775.3,286046995.0,P
1657284795.1,286046998.2,N
1657284796.0,286046998.2,N
1657284815.8,286046996.8,N
1657284835.7,286046997.5,N
1657284855.5,286046997.1,N
1657284875.3,286046998.1,N
1657284895.2,286046996.9,N
1657284915.0,286046997.2,N
1657284915.9,286046997.2,N
1657284935.8,286046997.8,N
1657284955.6,286046997.6,N
1657284975.4,286046994.2,Y
1657284995.3,286047001.1,P
1657285015.1,286047002.8,N
1657285035.9,286046999.7,N
1657285055.7,286047002.2,N
1657285075.5,286047002.3,N
1657285095.4,286047002.2,N
1657285115.2,286046999.1,N
1657285135.0,286046998.4,N
1657285136.0,286046998.4,N
1657285155.8,286046998.1,N
1657285175.6,286046998.6,N
1657285195.5,286046998.5,N
