#timestamp,LO_Frequency,Hit,StdDev 
1657296015.4,286047002.9,N
1657296035.3,286047010.3,Y
1657296055.1,286047011.9,P
1657296056.0,286047011.9,N
1657296075.8,286047011.4,N
1657296095.7,286047011.1,N
1657296115.5,286047012.6,N
1657296135.4,286047011.3,N
1657296155.2,286047013.6,Y
1657296175.0,286047004.9,P
1657296175.9,286047004.9,N
1657296195.8,286047003.3,N
1657296215.6,286047004.7,N
1657296235.5,286047006.3,N
1657296255.3,286047010.3,Y
1657296275.1,286047003.9,P
1657296295.9,286047001.6,N
1657296315.7,286046999.2,N
1657296335.6,286043393.4,Y
1657296355.4,286047004.2,P
1657296375.2,286047000.8,N
1657296395.1,286047000.0,N
1657296396.0,286047000.0,N
1657296415.8,286046998.2,N
1657296435.6,286046998.4,N
1657296455.5,286046998.5,N
1657296475.3,286046999.5,N
1657296495.2,286046999.0,N
1657296515.9,286047003.9,N
1657296535.7,286047000.9,N
1657296555.6,286046999.9,N
1657296575.4,286047002.4,N
1657296595.2,286047002.7,N
1657296615.1,286047001.0,N
1657296616.0,286047001.0,N
1657296635.8,286047000.2,N
1657296655.7,286047002.7,N
1657296675.5,286046999.9,N
1657296695.3,286047000.4,N
1657296715.2,286047000.5,N
1657296735.0,286047004.4,N
1657296735.9,286047004.4,N
1657296755.8,286047007.0,Y
1657296775.6,286047006.7,P
1657296795.4,286047005.0,N
1657296815.3,286047007.1,N
1657296835.1,286047003.9,N
1657296855.8,286047004.3,N
1657296875.7,286047003.0,N
1657296895.5,286047000.9,N
1657296915.4,286047002.8,N
1657296935.2,286047001.7,N
1657296955.0,286047001.4,N
1657296955.9,286047001.4,N
1657296975.8,286047001.4,N
1657296995.6,286047002.7,N
1657297015.4,286047000.2,N
1657297035.3,286047001.0,N
1657297055.1,286047002.5,N
1657297075.9,286047003.9,N
1657297095.7,286047004.4,N
1657297115.5,286047001.1,N
1657297135.4,286047004.0,N
1657297155.2,286047002.4,N
1657297175.0,286047000.1,N
1657297175.9,286047000.1,N
1657297195.8,286047002.5,N
1657297215.6,286047001.7,N
1657297235.4,286047002.7,N
1657297255.3,286047003.0,N
1657297275.1,286047003.9,N
1657297295.9,286047001.4,N
1657297315.7,286047003.0,N
1657297335.5,286047005.7,Y
1657297355.4,286047001.4,P
1657297375.2,286047002.6,P
1657297395.1,286046999.7,N
1657297396.0,286046999.7,N
1657297415.8,286047002.3,N
1657297435.6,286046997.7,N
1657297455.5,286047002.0,N
1657297475.3,286047001.1,N
1657297495.1,286046998.1,N
1657297515.9,286046996.7,N
1657297535.7,286047000.1,N
1657297555.6,286047001.6,N
1657297575.4,286047002.1,N
1657297595.2,286047002.2,N
1657297615.1,286046999.7,N
1657297616.0,286046999.7,N
1657297635.8,286047004.2,N
1657297655.6,286047004.1,N
1657297675.5,286047001.3,N
1657297695.3,286047003.2,N
1657297715.2,286047003.4,N
1657297735.9,286047002.7,N
1657297755.7,286047002.7,N
1657297775.6,286047002.0,N
1657297795.4,286047002.4,N
1657297815.2,286047002.5,N
1657297835.1,286047002.8,N
1657297836.0,286047002.8,N
1657297855.8,286046996.9,N
1657297875.7,286046997.1,N
1657297895.5,286047000.5,N
1657297915.3,286047000.5,N
1657297935.2,286047000.0,N
1657297955.0,286046999.6,N
1657297955.9,286046999.6,N
1657297975.7,286047000.3,N
1657297995.6,286047000.3,N
1657298015.4,286047001.2,N
1657298035.3,286046997.9,N
1657298055.1,286046997.6,N
1657298056.0,286046997.6,N
1657298075.8,286047000.7,N
1657298095.7,286047000.9,N
1657298115.5,286047000.8,N
1657298135.3,286046997.5,N
1657298155.2,286682704.9,Y
1657298175.0,286046995.5,P
1657298175.9,286046995.5,N
1657298195.8,286046997.0,N
1657298215.6,286046993.6,N
1657298265.5,286046998.1,E
1657298275.4,286047000.7,N
1657298295.2,286047000.2,P
1657298315.1,286047002.1,P
1657298316.0,286047002.1,N
1657298335.8,286047001.6,N
1657298355.6,286046999.8,N
1657298375.5,286047002.3,N
1657298395.3,286046998.1,N
1657298415.2,286047001.4,N
1657298435.0,286047000.9,N
1657298435.9,286047000.9,N
1657298455.7,286047001.1,N
1657298475.6,286047000.7,N
1657298495.4,286047000.3,N
1657298515.3,286047003.5,Y
1657298535.1,286047003.3,P
1657298536.0,286047003.3,N
1657298555.8,286047001.4,N
1657298575.7,286046998.9,N
1657298595.5,286047000.1,N
1657298615.3,286047001.7,N
1657298635.2,286046998.9,N
1657298655.0,286046999.4,N
1657298655.9,286046999.4,N
1657298675.8,286047000.1,N
1657298695.6,286047001.1,N
1657298715.4,286047000.1,N
1657298735.3,286046998.6,N
1657298755.1,286046997.9,N
1657298775.9,286047001.2,N
1657298795.7,286046999.6,N
1657298815.5,286046996.9,N
1657298835.4,286046998.7,N
1657298855.2,286046999.6,N
1657298875.0,286046996.9,N
1657298875.9,286046996.9,N
1657298895.8,286046996.9,N
1657298915.6,286047000.7,N
1657298935.5,286047001.2,N
1657298955.3,286046998.4,N
1657298975.1,286046999.6,N
1657298995.9,286047000.0,N
1657299015.7,286046999.9,N
1657299035.5,286047000.0,N
1657299055.4,286047000.2,N
1657299075.2,286047000.5,N
1657299095.1,286046996.7,N
1657299096.0,286046996.7,N
1657299115.8,286046998.8,N
1657299135.6,286046997.2,N
1657299155.5,286046996.4,N
1657299175.3,286046996.1,N
1657299195.1,286046997.4,N
1657299215.9,286046995.7,N
1657299235.7,286046999.1,N
1657299255.6,286046998.6,N
1657299275.4,286046998.9,N
1657299295.2,286046995.6,N
1657299315.1,286046995.9,N
1657299316.0,286046995.9,N
1657299335.8,286046998.7,N
1657299355.6,286046995.1,N
1657299375.5,286046994.6,Y
1657299395.3,286046997.3,P
1657299415.2,286046995.3,P
1657299435.9,286046997.6,N
1657299455.7,286046998.5,N
1657299475.6,286046998.3,N
1657299495.4,286046994.9,Y
1657299515.2,286047002.8,P
1657299535.1,286047004.3,N
1657299536.0,286047004.3,N
1657299555.8,286047001.0,N
1657299575.7,286047001.6,N
1657299595.5,286047002.0,N
