# file name; noise; peak f.; mag.; duration
20220708105959220_HFN-R2_met.fits;7.56766;26519.5;17.7876;0.512
20220708110020212_HFN-R2_met.fits;7.15528;26484.4;18.7364;0.341333
20220708110001780_HFN-R2_snap.fits;9.14171;26459.5;7.71092;0
20220708110126942_HFN-R2_met.fits;8.87563;26480;21.8365;0.170667
20220708110157833_HFN-R2_met.fits;8.2572;26484.4;16.9323;0.170667
20220708110101854_HFN-R2_snap.fits;9.80371;26510.7;7.39282;0
20220708110253470_HFN-R2_met.fits;8.17404;26507.8;22.3431;1.19467
20220708110257737_HFN-R2_met.fits;8.66966;26497.6;40.7113;0.512
20220708110201929_HFN-R2_snap.fits;7.45971;26541.5;5.49577;0
20220708110354740_HFN-R2_met.fits;7.9611;26485.8;22.3442;0.341333
20220708110302004_HFN-R2_snap.fits;6.95693;26515.1;6.64008;0
20220708110402078_HFN-R2_snap.fits;7.81067;26499;6.10082;0
20220708110530484_HFN-R2_met.fits;8.25303;26497.6;20.2981;1.024
20220708110502153_HFN-R2_snap.fits;9.80289;26488.8;8.60875;0
20220708110602228_HFN-R2_snap.fits;9.4793;26469.7;7.43955;0
20220708110703156_HFN-R2_met.fits;9.31601;26493.2;24.1857;0.170667
20220708110706228_HFN-R2_met.fits;7.24031;26471.2;18.2019;0.512
20220708110715273_HFN-R2_met.fits;9.12511;26496.1;34.6245;0.170667
20220708110702302_HFN-R2_snap.fits;8.8236;26544.4;8.44756;0
20220708110802377_HFN-R2_snap.fits;7.40777;26499;7.21598;0
20220708110920201_HFN-R2_met.fits;7.47392;26494.6;17.7443;0.170667
20220708110958772_HFN-R2_met.fits;9.15933;26482.9;24.2805;0.170667
20220708110902452_HFN-R2_snap.fits;9.42356;26544.4;7.04672;0
20220708111054921_HFN-R2_met.fits;8.31509;26496.1;20.4391;0.512
20220708111002526_HFN-R2_snap.fits;9.19212;26534.2;6.21802;0
20220708111127177_HFN-R2_met.fits;7.18879;26480;20.2526;0.170667
20220708111102601_HFN-R2_snap.fits;8.94738;26535.6;7.12656;0
20220708111217182_HFN-R2_met.fits;5.69419;26499;14.2837;0.170667
20220708111250121_HFN-R2_met.fits;8.78892;26494.6;28.5543;0.341333
20220708111202676_HFN-R2_snap.fits;8.93913;26453.6;6.23373;0
20220708111316062_HFN-R2_met.fits;7.73398;26522.5;33.0317;0.341333
20220708111319476_HFN-R2_met.fits;9.25905;26475.6;32.8809;0.170667
20220708111329204_HFN-R2_met.fits;9.71935;26458;27.8505;0.170667
20220708111344564_HFN-R2_met.fits;8.15148;26497.6;21.7067;0.170667
20220708111302750_HFN-R2_snap.fits;7.33022;26463.9;7.78813;0
20220708111423988_HFN-R2_met.fits;8.52162;26490.2;31.7187;0.170667
20220708111402825_HFN-R2_snap.fits;9.08037;26481.4;7.06834;0
20220708111502900_HFN-R2_snap.fits;8.7551;26484.4;6.26588;0
20220708111621918_HFN-R2_met.fits;8.54324;26465.3;24.4277;0.170667
20220708111602974_HFN-R2_snap.fits;9.43039;26474.1;7.8272;0
20220708111739572_HFN-R2_met.fits;9.03507;26513.7;26.7654;0.341333
20220708111703049_HFN-R2_snap.fits;8.51446;26455.1;7.57767;0
20220708111827529_HFN-R2_met.fits;7.7624;26507.8;16.4148;0.170667
20220708111846985_HFN-R2_met.fits;8.2361;26474.1;39.6933;0.170667
20220708111803124_HFN-R2_snap.fits;9.11054;26482.9;7.03533;0
20220708111906782_HFN-R2_met.fits;8.07841;26484.4;21.0904;0.341333
20220708111903198_HFN-R2_snap.fits;8.26474;26529.8;7.63174;0
20220708112003273_HFN-R2_snap.fits;9.26692;26504.9;7.42423;0
20220708112119732_HFN-R2_met.fits;6.36294;26499;14.6779;0.170667
20220708112103348_HFN-R2_snap.fits;9.49627;26515.1;7.32153;0
20220708112227998_HFN-R2_met.fits;7.46204;26499;22.0851;0.341333
20220708112203422_HFN-R2_snap.fits;8.35463;26484.4;6.3552;0
20220708112303497_HFN-R2_snap.fits;7.80031;26472.7;7.00962;0
20220708112408180_HFN-R2_met.fits;8.2752;26512.2;18.6772;0.170667
20220708112429172_HFN-R2_met.fits;7.00164;26504.9;51.2663;0.341333
20220708112403572_HFN-R2_snap.fits;6.76671;26471.2;5.1973;0
20220708112510302_HFN-R2_met.fits;8.41558;26502;17.3934;0.170667
20220708112514057_HFN-R2_met.fits;7.97213;26504.9;42.1954;0.341333
20220708112521054_HFN-R2_met.fits;10.1016;26504.9;60.577;0.341333
20220708112523444_HFN-R2_met.fits;8.47158;26503.4;26.0161;1.024
20220708112528734_HFN-R2_met.fits;6.64571;26496.1;14.1367;0.341333
20220708112532830_HFN-R2_met.fits;7.58849;26455.1;34.5252;0.341333
20220708112503646_HFN-R2_snap.fits;7.83625;26540;7.72919;0
20220708112603721_HFN-R2_snap.fits;7.15854;26453.6;4.59799;0
20220708112709428_HFN-R2_met.fits;6.49681;26500.5;16.85;0.170667
20220708112703796_HFN-R2_snap.fits;8.32045;26496.1;6.42292;0
20220708112851316_HFN-R2_met.fits;8.60918;26526.9;22.3629;0.341333
20220708112803870_HFN-R2_snap.fits;9.27906;26496.1;11.5143;0
20220708112943369_HFN-R2_met.fits;9.18709;26497.6;46.0278;0.341333
20220708112955828_HFN-R2_met.fits;9.12788;26510.7;40.0089;0.341333
20220708112903945_HFN-R2_snap.fits;9.17365;26471.2;7.96273;0
20220708113041737_HFN-R2_met.fits;8.13313;26535.6;20.2163;0.170667
20220708113051806_HFN-R2_met.fits;10.4394;26490.2;26.7582;0.341333
20220708113004020_HFN-R2_snap.fits;9.19017;26462.4;6.9242;0
20220708113112628_HFN-R2_met.fits;8.22819;26477.1;17.2703;0.170667
20220708113104094_HFN-R2_snap.fits;9.57061;26452.1;7.20026;0
20220708113226356_HFN-R2_met.fits;8.56726;26509.3;21.6878;0.170667
20220708113228404_HFN-R2_met.fits;8.33976;26481.4;43.5124;0.341333
20220708113248713_HFN-R2_met.fits;10.3239;26516.6;37.478;1.19467
20220708113204169_HFN-R2_snap.fits;11.8058;26450.7;9.31887;0
20220708113320798_HFN-R2_met.fits;8.31911;26497.6;17.6496;0.170667
20220708113338718_HFN-R2_met.fits;9.50924;26493.2;56.9123;0.341333
20220708113304244_HFN-R2_snap.fits;7.91673;26450.7;8.73954;0
20220708113437428_HFN-R2_met.fits;8.76839;26490.2;26.3457;0.341333
20220708113404318_HFN-R2_snap.fits;9.11108;26496.1;7.68049;0
20220708113520265_HFN-R2_met.fits;10.7755;26497.6;35.4941;0.170667
20220708113543817_HFN-R2_met.fits;8.80821;26490.2;20.7267;1.70667
20220708113504393_HFN-R2_snap.fits;10.8559;26547.4;9.40261;0
20220708113644916_HFN-R2_met.fits;9.08479;26529.8;19.0887;0.170667
20220708113604468_HFN-R2_snap.fits;8.32153;26484.4;5.88174;0
20220708113723828_HFN-R2_met.fits;10.3675;26502;42.6547;0.341333
20220708113704542_HFN-R2_snap.fits;10.0998;26537.1;7.80341;0
20220708113816393_HFN-R2_met.fits;9.06893;26497.6;21.8344;0.170667
20220708113821684_HFN-R2_met.fits;10.0759;26502;67.646;0.170667
20220708113845918_HFN-R2_met.fits;8.90187;26484.4;41.6162;0.512
20220708113804617_HFN-R2_snap.fits;9.8739;26522.5;7.79887;0
20220708113914590_HFN-R2_met.fits;8.77358;26497.6;32.3319;0.853333
20220708113904692_HFN-R2_snap.fits;9.67853;26459.5;7.66839;0
20220708114008350_HFN-R2_met.fits;7.17989;26485.8;15.9989;0.170667
20220708114051700_HFN-R2_met.fits;9.17762;26502;23.0209;0.170667
20220708114004766_HFN-R2_snap.fits;8.75232;26459.5;9.8731;0
20220708114121737_HFN-R2_met.fits;9.67209;26481.4;20.0374;0.170667
20220708114125321_HFN-R2_met.fits;8.7376;26490.2;30.1992;0.170667
20220708114104841_HFN-R2_snap.fits;8.06666;26468.3;7.51721;0
20220708114222153_HFN-R2_met.fits;8.91886;26488.8;18.5507;0.170667
20220708114246900_HFN-R2_met.fits;8.63392;26496.1;44.6833;0.341333
20220708114204916_HFN-R2_snap.fits;8.71382;26507.8;6.36631;0
20220708114304990_HFN-R2_snap.fits;9.77707;26481.4;7.94145;0
20220708114405065_HFN-R2_snap.fits;10.1905;26468.3;8.55865;0
20220708114544564_HFN-R2_met.fits;8.8864;26496.1;25.4362;0.170667
20220708114505140_HFN-R2_snap.fits;9.62922;26494.6;8.95984;0
20220708114608116_HFN-R2_met.fits;9.13884;26502;25.2487;0.170667
20220708114605214_HFN-R2_snap.fits;9.28072;26541.5;8.89392;0
20220708114708361_HFN-R2_met.fits;7.81807;26477.1;29.6225;0.170667
20220708114738569_HFN-R2_met.fits;7.44152;26532.7;19.4969;0.512
20220708114741300_HFN-R2_met.fits;9.37262;26488.8;22.4731;0.170667
20220708114705289_HFN-R2_snap.fits;8.32489;26488.8;8.24869;0
20220708114854516_HFN-R2_met.fits;8.57887;26496.1;34.9055;0.341333
20220708114859124_HFN-R2_met.fits;9.12615;26497.6;20.7505;0.170667
20220708114901854_HFN-R2_met.fits;9.38081;26500.5;21.0142;0.170667
20220708114805364_HFN-R2_snap.fits;10.9385;26484.4;8.95594;0
20220708114954249_HFN-R2_met.fits;9.51933;26499;39.7077;0.341333
20220708115001758_HFN-R2_met.fits;9.57901;26496.1;26.8285;0.170667
20220708114905438_HFN-R2_snap.fits;9.68417;26547.4;9.43178;0
20220708115005513_HFN-R2_snap.fits;11.2207;26537.1;7.97257;0
20220708115105588_HFN-R2_snap.fits;13.6593;26512.2;9.31881;0
20220708115238772_HFN-R2_met.fits;8.12024;26493.2;18.3077;0.170667
20220708115205662_HFN-R2_snap.fits;7.48558;26534.2;8.13;0
20220708115305737_HFN-R2_snap.fits;9.57856;26472.7;8.0493;0
20220708115405812_HFN-R2_snap.fits;8.99308;26531.2;8.08641;0
20220708115505886_HFN-R2_snap.fits;7.90452;26465.3;8.5792;0
20220708115605961_HFN-R2_snap.fits;8.84166;26522.5;7.9426;0
20220708115704329_HFN-R2_met.fits;7.9257;26487.3;16.1615;0.170667
20220708115755017_HFN-R2_met.fits;8.55242;26499;19.0365;0.170667
20220708115706036_HFN-R2_snap.fits;9.79444;26459.5;6.76054;0
20220708115815497_HFN-R2_met.fits;9.23335;26462.4;24.0702;0.170667
20220708115806110_HFN-R2_snap.fits;7.31886;26502;7.52159;0
20220708115902260_HFN-R2_met.fits;7.96823;26500.5;55.6174;1.87733
20220708115906185_HFN-R2_snap.fits;8.69863;26522.5;6.83836;0
