# file name; noise; peak f.; mag.; duration
20220708150002633_HFN-R2_met.fits;7.7359;26513.7;16.5225;0.170667
20220708150030110_HFN-R2_met.fits;6.4199;26512.2;14.8282;1.36533
20220708150035060_HFN-R2_met.fits;7.26812;26534.2;43.9937;0.170667
20220708150112777_HFN-R2_met.fits;6.05986;26488.8;18.0798;0.341333
20220708150114996_HFN-R2_met.fits;8.24542;26499;27.8758;0.170667
20220708150019700_HFN-R2_snap.fits;6.75762;26490.2;5.62513;0
20220708150148617_HFN-R2_met.fits;7.63489;26500.5;24.3612;0.512
20220708150119774_HFN-R2_snap.fits;5.90104;26535.6;6.33087;0
20220708150217460_HFN-R2_met.fits;7.75947;26485.8;20.2922;0.170667
20220708150241182_HFN-R2_met.fits;9.14636;26523.9;49.6781;0.682667
20220708150310196_HFN-R2_met.fits;6.83406;26465.3;19.6324;0.512
20220708150219849_HFN-R2_snap.fits;6.31811;26518.1;6.34281;0
20220708150343646_HFN-R2_met.fits;6.85247;26500.5;20.9233;0.341333
20220708150415732_HFN-R2_met.fits;7.08751;26496.1;18.0751;0.170667
20220708150319924_HFN-R2_snap.fits;8.30418;26488.8;5.53897;0
20220708150441844_HFN-R2_met.fits;6.70875;26525.4;20.7236;0.170667
20220708150419998_HFN-R2_snap.fits;7.23537;26469.7;6.724;0
20220708150520414_HFN-R2_met.fits;5.79324;26509.3;21.4406;0.512
20220708150525193_HFN-R2_met.fits;7.53086;26493.2;20.972;0.170667
20220708150547550_HFN-R2_met.fits;6.95902;26521;15.8045;0.170667
20220708150520073_HFN-R2_snap.fits;8.40018;26494.6;5.71519;0
20220708150648308_HFN-R2_met.fits;6.24518;26500.5;14.9201;0.170667
20220708150620148_HFN-R2_snap.fits;5.31449;26460.9;6.95361;0
20220708150741726_HFN-R2_met.fits;5.9676;26488.8;96.6263;0.341333
20220708150801865_HFN-R2_met.fits;7.92979;26497.6;27.1136;0.170667
20220708150720222_HFN-R2_snap.fits;6.96863;26477.1;7.27374;0
20220708150823540_HFN-R2_met.fits;6.61555;26487.3;13.6328;0.170667
20220708150820297_HFN-R2_snap.fits;7.27516;26450.7;4.44936;0
20220708150948190_HFN-R2_met.fits;6.21563;26494.6;15.9221;0.170667
20220708151014302_HFN-R2_met.fits;6.36011;26504.9;21.3727;0.341333
20220708150920372_HFN-R2_snap.fits;7.4638;26465.3;7.0188;0
20220708151019081_HFN-R2_met.fits;7.39151;26502;27.9245;0.170667
20220708151020446_HFN-R2_snap.fits;6.73034;26484.4;5.48493;0
20220708151121374_HFN-R2_met.fits;6.93306;26526.9;30.3176;0.170667
20220708151127689_HFN-R2_met.fits;6.99725;26496.1;36.2216;0.341333
20220708151133492_HFN-R2_met.fits;6.24074;26521;12.8947;0.682667
20220708151217012_HFN-R2_met.fits;7.5979;26491.7;27.8897;0.341333
20220708151120521_HFN-R2_snap.fits;6.88572;26475.6;4.39277;0
20220708151220596_HFN-R2_snap.fits;7.79264;26494.6;6.50814;0
20220708151339102_HFN-R2_met.fits;6.25889;26509.3;16.2969;0.170667
20220708151320670_HFN-R2_snap.fits;7.32907;26481.4;4.48124;0
20220708151420745_HFN-R2_snap.fits;7.65848;26525.4;9.06985;0
20220708151612702_HFN-R2_met.fits;6.63889;26509.3;15.1224;0.341333
20220708151520820_HFN-R2_snap.fits;5.5758;26469.7;6.41426;0
20220708151703220_HFN-R2_met.fits;6.97953;26529.8;42.0449;0.682667
20220708151620894_HFN-R2_snap.fits;9.32897;26537.1;6.01608;0
20220708151722846_HFN-R2_met.fits;7.5939;26502;19.8734;0.512
20220708151720969_HFN-R2_snap.fits;7.46003;26466.8;6.52063;0
20220708151906270_HFN-R2_met.fits;6.89703;26525.4;13.9756;0.170667
20220708151821044_HFN-R2_snap.fits;6.02084;26534.2;7.53345;0
20220708151944500_HFN-R2_met.fits;6.57915;26488.8;21.6325;0.341333
20220708151921118_HFN-R2_snap.fits;6.20206;26453.6;7.27848;0
20220708152021193_HFN-R2_snap.fits;6.76412;26462.4;6.95011;0
20220708152121268_HFN-R2_snap.fits;8.49701;26494.6;6.33652;0
20220708152253598_HFN-R2_met.fits;8.33209;26541.5;45.1913;0.341333
20220708152314078_HFN-R2_met.fits;8.03133;26507.8;52.9277;0.341333
20220708152221342_HFN-R2_snap.fits;7.39832;26526.9;6.79709;0
20220708152325172_HFN-R2_met.fits;7.75821;26509.3;30.7085;0.170667
20220708152412446_HFN-R2_met.fits;7.61006;26513.7;35.4926;0.170667
20220708152321417_HFN-R2_snap.fits;7.36334;26468.3;5.73197;0
20220708152427636_HFN-R2_met.fits;7.6589;26518.1;50.3517;0.853333
20220708152503134_HFN-R2_met.fits;7.80379;26522.5;33.5712;0.341333
20220708152421492_HFN-R2_snap.fits;8.18923;26497.6;5.12053;0
20220708152522249_HFN-R2_met.fits;7.87818;26510.7;15.9103;0.341333
20220708152536073_HFN-R2_met.fits;8.33587;26509.3;27.7589;0.341333
20220708152604916_HFN-R2_met.fits;8.21374;26513.7;18.5263;0.341333
20220708152521566_HFN-R2_snap.fits;6.62192;26455.1;7.32756;0
20220708152638196_HFN-R2_met.fits;8.30462;26494.6;32.3983;0.341333
20220708152621641_HFN-R2_snap.fits;6.23989;26480;5.3966;0
20220708152725470_HFN-R2_met.fits;7.1395;26507.8;14.5224;0.341333
20220708152721716_HFN-R2_snap.fits;7.45529;26529.8;6.54935;0
20220708152828617_HFN-R2_met.fits;7.68059;26500.5;34.6045;0.341333
20220708152821790_HFN-R2_snap.fits;7.0017;26453.6;5.05855;0
20220708152921694_HFN-R2_met.fits;8.99934;26491.7;19.4052;0.170667
20220708152925278_HFN-R2_met.fits;5.97771;26526.9;11.9565;0.170667
20220708152921865_HFN-R2_snap.fits;6.4032;26485.8;7.41536;0
20220708153028766_HFN-R2_met.fits;6.62881;26506.3;14.1704;1.536
20220708153100852_HFN-R2_met.fits;6.29483;26488.8;15.4937;0.170667
20220708153115529_HFN-R2_met.fits;7.00224;26510.7;27.7004;0.512
20220708153021940_HFN-R2_snap.fits;7.37556;26487.3;6.75677;0
20220708153119625_HFN-R2_met.fits;8.03714;26481.4;26.8508;0.341333
20220708153142836_HFN-R2_met.fits;6.4863;26496.1;14.273;0.341333
20220708153218334_HFN-R2_met.fits;6.78614;26519.5;37.7809;0.341333
20220708153122014_HFN-R2_snap.fits;7.91877;26468.3;6.06129;0
20220708153235401_HFN-R2_met.fits;6.38453;26506.3;35.92;0.341333
20220708153303049_HFN-R2_met.fits;5.68335;26512.2;12.4209;0.170667
20220708153222089_HFN-R2_snap.fits;6.80753;26547.4;6.08521;0
20220708153322164_HFN-R2_snap.fits;6.2346;26453.6;6.90359;0
20220708153456030_HFN-R2_met.fits;6.82509;26512.2;15.8552;0.170667
20220708153458420_HFN-R2_met.fits;7.49881;26507.8;16.8482;0.170667
20220708153422238_HFN-R2_snap.fits;7.89681;26507.8;6.99444;0
20220708153530164_HFN-R2_met.fits;6.98538;26525.4;17.0087;0.170667
20220708153550814_HFN-R2_met.fits;6.25929;26509.3;27.5491;0.341333
20220708153522313_HFN-R2_snap.fits;8.55712;26472.7;6.78262;0
20220708153632457_HFN-R2_met.fits;7.85258;26509.3;23.5972;0.512
20220708153622388_HFN-R2_snap.fits;7.15549;26510.7;8.06217;0
20220708153812980_HFN-R2_met.fits;6.53032;26482.9;31.5745;0.341333
20220708153819294_HFN-R2_met.fits;7.1505;26526.9;28.7192;0.170667
20220708153722462_HFN-R2_snap.fits;5.94622;26452.1;6.13846;0
20220708153908446_HFN-R2_met.fits;7.28817;26499;151.291;0.341333
20220708153822537_HFN-R2_snap.fits;6.24291;26522.5;7.40578;0
20220708153946846_HFN-R2_met.fits;6.34916;26504.9;13.8681;0.170667
20220708153958110_HFN-R2_met.fits;6.65022;26510.7;14.707;0.341333
20220708154015006_HFN-R2_met.fits;7.387;26509.3;14.7977;0.170667
20220708154019102_HFN-R2_met.fits;7.06752;26525.4;43.2551;0.341333
20220708153922612_HFN-R2_snap.fits;8.13666;26510.7;6.21494;0
20220708154048798_HFN-R2_met.fits;7.99462;26503.4;25.6156;0.341333
20220708154022686_HFN-R2_snap.fits;7.88559;26497.6;5.41184;0
20220708154155870_HFN-R2_met.fits;6.67525;26532.7;21.9074;0.170667
20220708154158430_HFN-R2_met.fits;8.685;26513.7;24.0913;0.341333
20220708154209694_HFN-R2_met.fits;6.93251;26516.6;32.4747;0.170667
20220708154122761_HFN-R2_snap.fits;6.72293;26515.1;5.71281;0
20220708154243145_HFN-R2_met.fits;5.92642;26487.3;217.762;0.341333
20220708154222836_HFN-R2_snap.fits;7.45132;26452.1;6.2394;0
20220708154408990_HFN-R2_met.fits;7.14319;26509.3;14.7523;0.341333
20220708154415305_HFN-R2_met.fits;7.4228;26510.7;31.7831;0.170667
20220708154322910_HFN-R2_snap.fits;6.60777;26518.1;5.92302;0
20220708154422985_HFN-R2_snap.fits;7.24342;26510.7;6.07297;0
20220708154523060_HFN-R2_snap.fits;6.89254;26459.5;6.35776;0
20220708154640884_HFN-R2_met.fits;7.91848;26500.5;17.192;0.170667
20220708154623134_HFN-R2_snap.fits;7.31457;26538.6;8.09556;0
20220708154819358_HFN-R2_met.fits;6.60129;26507.8;108.376;1.36533
20220708154723209_HFN-R2_snap.fits;8.01461;26475.6;5.60591;0
20220708154838644_HFN-R2_met.fits;7.84785;26510.7;32.9009;0.170667
20220708154914825_HFN-R2_met.fits;6.52284;26497.6;14.4779;0.170667
20220708154823284_HFN-R2_snap.fits;7.14284;26490.2;7.38909;0
20220708154923358_HFN-R2_snap.fits;9.16718;26496.1;6.68478;0
20220708155033161_HFN-R2_met.fits;6.74188;26510.7;14.3861;0.170667
20220708155023433_HFN-R2_snap.fits;7.45243;26500.5;10.214;0
20220708155122825_HFN-R2_met.fits;7.45243;26500.5;25.8815;0.170667
20220708155214196_HFN-R2_met.fits;8.33836;26509.3;21.7003;0.341333
20220708155123508_HFN-R2_snap.fits;6.93187;26452.1;6.91446;0
20220708155225118_HFN-R2_met.fits;6.80677;26504.9;14.8463;0.341333
20220708155223582_HFN-R2_snap.fits;7.08619;26519.5;8.04398;0
20220708155325876_HFN-R2_met.fits;6.80566;26529.8;15.0084;0.170667
20220708155323657_HFN-R2_snap.fits;8.33077;26471.2;6.59777;0
20220708155426121_HFN-R2_met.fits;6.91798;26496.1;21.5288;0.341333
20220708155436873_HFN-R2_met.fits;6.87748;26518.1;21.8122;1.024
20220708155423732_HFN-R2_snap.fits;7.18487;26490.2;6.07658;0
20220708155523806_HFN-R2_snap.fits;6.26653;26481.4;5.36356;0
20220708155653748_HFN-R2_met.fits;6.91574;26528.3;16.4558;0.170667
20220708155623881_HFN-R2_snap.fits;5.98351;26459.5;5.39385;0
20220708155738633_HFN-R2_met.fits;6.83401;26506.3;16.7529;0.170667
20220708155748532_HFN-R2_met.fits;7.00756;26503.4;15.1653;0.170667
20220708155723956_HFN-R2_snap.fits;6.84908;26503.4;7.49011;0
20220708155845364_HFN-R2_met.fits;6.89264;26506.3;29.3502;0.341333
20220708155853214_HFN-R2_met.fits;7.16249;26525.4;17.6867;0.512
20220708155824030_HFN-R2_snap.fits;7.25472;26450.7;6.56909;0
20220708155944244_HFN-R2_met.fits;6.26066;26497.6;16.3377;0.341333
20220708155924105_HFN-R2_snap.fits;8.45425;26534.2;6.65251;0
