#timestamp,LO_Frequency,Hit,StdDev 
1657245615.5,286047000.6,N
1657245635.3,286047002.0,N
1657245655.2,286047002.9,N
1657245675.9,286047004.1,N
1657245695.7,286047005.7,N
1657245715.6,286047002.7,N
1657245735.4,286047003.3,N
1657245755.3,286047003.8,N
1657245775.1,286047001.3,N
1657245776.0,286047001.3,N
1657245795.8,286047001.9,N
1657245815.7,286047002.6,N
1657245835.5,286047001.5,N
1657245855.3,286046998.4,N
1657245875.2,286046999.9,N
1657245895.0,286047002.4,N
1657245895.9,286047002.4,N
1657245915.8,286046998.5,N
1657245935.6,286047000.3,N
1657245955.4,286047002.0,N
1657245975.3,286047001.2,N
1657245995.1,286046998.1,N
1657246015.8,286047002.4,N
1657246035.7,286047000.4,N
1657246055.5,286047001.0,N
1657246075.4,286046998.3,N
1657246095.2,286046999.9,N
1657246115.0,286047001.2,N
1657246115.9,286047001.2,N
1657246135.8,286047001.0,N
1657246155.6,286047002.7,N
1657246175.5,286047001.6,N
1657246195.3,286047002.5,N
1657246215.1,286047001.7,N
1657246235.9,286047005.4,Y
1657246255.7,286047001.5,P
1657246275.5,286047000.0,N
1657246295.4,286047002.1,P
1657246315.2,286046998.5,N
1657246335.1,286046999.4,N
1657246336.0,286046999.4,N
1657246355.8,286046995.0,Y
1657246375.6,286046993.5,P
1657246395.5,286046997.7,N
1657246415.3,286046997.1,N
1657246435.2,286046997.8,N
1657246455.9,286046995.1,N
1657246475.7,286046995.0,N
1657246495.6,286046996.6,N
1657246515.4,286046996.9,N
1657246535.2,286046996.4,N
1657246555.1,286046996.1,N
1657246556.0,286046996.1,N
1657246575.8,286046996.8,N
1657246595.7,286046995.5,N
1657246615.5,286046994.7,Y
1657246635.3,286046996.5,P
1657246655.2,286047000.9,P
1657246675.0,286046995.0,N
1657246675.9,286046995.0,N
1657246695.8,286046994.1,N
1657246715.6,286046993.8,N
1657246735.4,286046993.6,N
1657246755.3,286046997.3,N
1657246775.1,286046997.8,N
1657246795.8,286046994.0,N
1657246815.7,286046995.1,N
1657246835.5,286046996.5,N
1657246855.4,286046993.4,Y
1657246875.2,286047000.7,P
1657246895.0,286047004.3,N
1657246895.9,286047004.3,N
1657246915.8,286047001.5,N
1657246935.6,286047007.3,N
1657246955.5,286047005.3,N
1657246975.3,286047006.0,N
1657246995.1,286047005.9,N
1657247015.9,286047005.3,N
1657247035.7,286043573.3,Y
1657247055.6,286046996.5,P
1657247075.4,286046995.1,N
1657247095.2,286047000.8,N
1657247115.1,286047001.0,N
1657247116.0,286047001.0,N
1657247135.8,286047000.7,N
1657247155.6,286046999.8,N
1657247175.5,286046998.5,N
1657247195.3,286047001.2,N
1657247215.2,286047000.4,N
1657247235.9,286047000.7,N
1657247255.7,286046999.5,N
1657247275.6,286046999.1,N
1657247295.4,286046999.2,N
1657247315.2,286046999.3,N
1657247335.1,286046998.3,N
1657247336.0,286046998.3,N
1657247355.8,286047002.2,N
1657247375.7,286046999.8,N
1657247395.5,286047000.4,N
1657247415.3,286047011.9,Y
1657247435.2,286046993.9,P
1657247455.0,286046998.0,N
1657247455.9,286046998.0,N
1657247475.8,286047001.1,N
1657247495.6,286046997.7,N
1657247515.4,286046997.5,N
1657247535.3,286046995.3,N
1657247555.1,286047000.7,N
1657247575.8,286046996.8,N
1657247595.7,286046998.6,N
1657247615.5,286046996.5,N
1657247635.4,286046998.0,N
1657247655.2,286046997.6,N
1657247675.0,286046997.8,N
1657247675.9,286046997.8,N
1657247695.8,286046994.0,Y
1657247715.6,286046997.3,P
1657247735.4,286046995.9,P
1657247755.3,286046997.3,P
1657247775.1,286046995.3,Y
1657247795.9,286046999.6,P
1657247815.7,286047000.2,N
1657247835.5,286047004.8,P
1657247855.4,286047005.0,N
1657247875.2,286047007.4,N
1657247895.1,286046999.7,N
1657247896.0,286046999.7,N
1657247915.8,286047001.4,N
1657247935.6,286047006.0,N
1657247955.5,286047001.7,N
1657247975.3,286047001.5,N
1657247995.1,286047004.3,N
1657248015.9,286047000.7,N
1657248035.7,286046995.8,N
1657248055.6,286046997.1,N
1657248075.4,286046998.8,N
1657248095.2,286047002.2,N
1657248115.1,286047002.1,N
1657248116.0,286047002.1,N
1657248135.8,286047000.7,N
1657248155.6,286047002.7,N
1657248175.5,286047004.3,N
1657248195.3,286047005.8,N
1657248215.2,286047004.0,N
1657248235.9,286047003.9,N
1657248255.7,286047006.0,N
1657248275.6,286047001.7,N
1657248295.4,286047000.5,N
1657248315.2,286047000.8,N
1657248335.1,286047001.9,N
1657248336.0,286047001.9,N
1657248355.8,286047003.6,N
1657248375.7,286047002.1,N
1657248395.5,286047003.7,N
1657248415.3,286047004.0,N
1657248435.2,286047002.5,N
1657248455.0,286047002.6,N
1657248455.9,286047002.6,N
1657248475.8,286047000.3,N
1657248495.6,286046999.0,N
1657248515.4,286047002.2,N
1657248535.3,286047002.6,N
1657248555.1,286047002.5,N
1657248575.8,286047000.0,N
1657248595.7,286047001.1,N
1657248615.5,286046999.8,N
1657248635.4,286046998.6,N
1657248655.2,286047000.3,N
1657248675.0,286047001.9,N
1657248675.9,286047001.9,N
1657248695.8,286047003.6,N
1657248715.6,286047001.4,N
1657248735.5,286047001.7,N
1657248755.3,286047005.2,Y
1657248775.1,286047005.7,P
1657248795.9,286047003.1,N
1657248815.7,286047003.8,N
1657248835.5,286047001.5,N
1657248855.4,286047001.6,N
1657248875.2,286047002.6,N
1657248895.1,286047004.4,Y
1657248896.0,286047004.4,P
1657248915.8,286046996.7,P
1657248935.6,286046997.5,N
1657248955.5,286046997.3,N
1657248975.3,286046997.2,N
1657248995.1,286046999.0,N
1657249015.9,286046997.3,N
1657249035.7,286046994.9,N
1657249055.6,286046999.3,N
1657249075.4,286046994.9,N
1657249095.2,286046997.4,N
1657249115.1,286046996.3,N
1657249116.0,286046996.3,N
1657249135.8,286046996.1,N
1657249155.6,286046996.2,N
1657249175.5,286046996.4,N
1657249195.3,286046993.4,N
