# file name; noise; peak f.; mag.; duration
20220708120051828_HFN-R2_met.fits;7.22669;26506.3;40.472;0.170667
20220708120100361_HFN-R2_met.fits;7.85301;26496.1;24.5735;0.341333
20220708120006260_HFN-R2_snap.fits;8.65703;26496.1;8.20895;0
20220708120131934_HFN-R2_met.fits;8.82308;26502;63.2637;0.170667
20220708120152585_HFN-R2_met.fits;7.61907;26507.8;16.3292;0.170667
20220708120159241_HFN-R2_met.fits;7.74418;26493.2;15.5441;0.170667
20220708120106334_HFN-R2_snap.fits;8.26754;26519.5;8.79739;0
20220708120246345_HFN-R2_met.fits;8.11185;26510.7;16.4982;0.170667
20220708120206409_HFN-R2_snap.fits;8.13871;26456.5;9.66929;0
20220708120305972_HFN-R2_met.fits;7.51258;26500.5;16.264;0.170667
20220708120306484_HFN-R2_snap.fits;8.50843;26466.8;7.69597;0
20220708120412190_HFN-R2_met.fits;7.34025;26494.6;34.4736;0.682667
20220708120414750_HFN-R2_met.fits;8.28453;26490.2;22.0613;0.341333
20220708120435060_HFN-R2_met.fits;7.80151;26493.2;25.5748;1.024
20220708120502708_HFN-R2_met.fits;7.62889;26503.4;15.8902;0.170667
20220708120406558_HFN-R2_snap.fits;7.21013;26458;9.40132;0
20220708120520116_HFN-R2_met.fits;7.73728;26497.6;39.0017;0.512
20220708120538889_HFN-R2_met.fits;7.67552;26493.2;44.2682;0.341333
20220708120506633_HFN-R2_snap.fits;8.14707;26518.1;7.74459;0
20220708120606708_HFN-R2_snap.fits;8.45145;26456.5;6.18881;0
20220708120706782_HFN-R2_snap.fits;8.51913;26518.1;9.01012;0
20220708120811977_HFN-R2_met.fits;8.78805;26503.4;41.278;0.170667
20220708120832628_HFN-R2_met.fits;8.20457;26506.3;17.8693;0.170667
20220708120806857_HFN-R2_snap.fits;7.56745;26518.1;10.1696;0
20220708120906932_HFN-R2_snap.fits;8.1618;26504.9;8.57428;0
20220708121018782_HFN-R2_met.fits;7.41944;26500.5;16.6263;0.170667
20220708121023390_HFN-R2_met.fits;7.8544;26499;24.6997;0.341333
20220708121046089_HFN-R2_met.fits;7.29063;26490.2;20.4629;0.170667
20220708121007006_HFN-R2_snap.fits;7.36941;26518.1;6.8086;0
20220708121109812_HFN-R2_met.fits;9.79872;26513.7;44.5227;0.341333
20220708121107081_HFN-R2_snap.fits;8.88666;26529.8;8.29945;0
20220708121207156_HFN-R2_snap.fits;8.37873;26456.5;6.35587;0
20220708121352457_HFN-R2_met.fits;7.42748;26490.2;16.0677;0.170667
20220708121307230_HFN-R2_snap.fits;8.15365;26458;7.42864;0
20220708121407305_HFN-R2_snap.fits;8.91354;26452.1;5.24523;0
20220708121512670_HFN-R2_met.fits;7.74071;26519.5;19.3377;0.170667
20220708121604382_HFN-R2_met.fits;7.97518;26503.4;42.0247;0.170667
20220708121507380_HFN-R2_snap.fits;10.4993;26455.1;9.64715;0
20220708121623668_HFN-R2_met.fits;9.18666;26502;18.7754;0.170667
20220708121651828_HFN-R2_met.fits;9.21362;26504.9;28.8651;0.170667
20220708121607454_HFN-R2_snap.fits;9.3676;26453.6;12.0656;0
20220708121707529_HFN-R2_snap.fits;8.64486;26537.1;8.74096;0
20220708121841225_HFN-R2_met.fits;9.02352;26487.3;20.3266;0.170667
20220708121807604_HFN-R2_snap.fits;8.73175;26506.3;10.3029;0
20220708121907849_HFN-R2_met.fits;8.25685;26485.8;16.6671;0.170667
20220708121916553_HFN-R2_met.fits;9.11925;26491.7;26.1247;0.170667
20220708121950345_HFN-R2_met.fits;8.8736;26491.7;49.1365;0.341333
20220708121907678_HFN-R2_snap.fits;10.3265;26449.2;10.0706;0
20220708122021918_HFN-R2_met.fits;10.4819;26499;51.1255;0.341333
20220708122033694_HFN-R2_met.fits;10.1093;26496.1;43.6698;0.170667
20220708122007753_HFN-R2_snap.fits;8.96018;26452.1;11.7239;0
20220708122133086_HFN-R2_met.fits;8.67844;26488.8;20.8354;0.512
20220708122107828_HFN-R2_snap.fits;8.91224;26491.7;7.52541;0
20220708122207902_HFN-R2_snap.fits;9.49962;26449.2;10.8474;0
20220708122306270_HFN-R2_met.fits;8.2536;26503.4;22.0602;0.341333
20220708122334260_HFN-R2_met.fits;9.87042;26500.5;25.9439;0.341333
20220708122358665_HFN-R2_met.fits;10.2636;26500.5;52.4733;0.341333
20220708122402761_HFN-R2_met.fits;9.17186;26493.2;128.04;0.341333
20220708122307977_HFN-R2_snap.fits;9.71365;26523.9;9.27988;0
20220708122413854_HFN-R2_met.fits;9.28126;26490.2;29.6426;0.341333
20220708122430580_HFN-R2_met.fits;9.24866;26518.1;20.7226;0.170667
20220708122442868_HFN-R2_met.fits;9.59828;26494.6;44.7963;0.341333
20220708122408052_HFN-R2_snap.fits;9.69942;26449.2;8.6655;0
20220708122508126_HFN-R2_snap.fits;10.3809;26502;8.53121;0
20220708122608201_HFN-R2_snap.fits;9.53588;26453.6;12.8524;0
20220708122719881_HFN-R2_met.fits;9.99846;26497.6;24.8177;0.170667
20220708122708276_HFN-R2_snap.fits;10.2683;26463.9;10.6856;0
20220708122808350_HFN-R2_snap.fits;7.74496;26513.7;7.76411;0
20220708122935390_HFN-R2_met.fits;8.60341;26460.9;23.4064;0.341333
20220708122946654_HFN-R2_met.fits;10.1396;26488.8;30.7214;0.341333
20220708122908425_HFN-R2_snap.fits;8.84353;26502;7.27139;0
20220708123008500_HFN-R2_snap.fits;8.67336;26510.7;9.4102;0
20220708123108574_HFN-R2_snap.fits;9.72692;26507.8;8.77158;0
20220708123226740_HFN-R2_met.fits;9.329;26488.8;45.7153;0.341333
20220708123231689_HFN-R2_met.fits;9.33913;26500.5;26.7117;0.170667
20220708123208649_HFN-R2_snap.fits;8.87199;26510.7;9.90009;0
20220708123351390_HFN-R2_met.fits;8.90648;26466.8;37.8129;0.682667
20220708123308724_HFN-R2_snap.fits;6.95254;26512.2;8.42561;0
20220708123408798_HFN-R2_snap.fits;9.02433;26510.7;9.36001;0
20220708123539252_HFN-R2_met.fits;8.80363;26490.2;21.3923;0.341333
20220708123508873_HFN-R2_snap.fits;7.23629;26452.1;8.74193;0
20220708123655540_HFN-R2_met.fits;9.49588;26504.9;20.6426;0.170667
20220708123608948_HFN-R2_snap.fits;8.01346;26507.8;11.2193;0
20220708123743326_HFN-R2_met.fits;8.3809;26494.6;19.2196;0.170667
20220708123752542_HFN-R2_met.fits;8.34372;26491.7;23.8524;0.170667
20220708123804148_HFN-R2_met.fits;8.81538;26500.5;22.1271;0.170667
20220708123709022_HFN-R2_snap.fits;9.20831;26449.2;6.3892;0
20220708123821897_HFN-R2_met.fits;9.76695;26507.8;22.2417;0.341333
20220708123809097_HFN-R2_snap.fits;8.62237;26509.3;7.39002;0
20220708123917193_HFN-R2_met.fits;9.83929;26497.6;35.766;0.170667
20220708123942281_HFN-R2_met.fits;8.90056;26503.4;23.9749;0.170667
20220708123909172_HFN-R2_snap.fits;9.93507;26449.2;8.37724;0
20220708124035529_HFN-R2_met.fits;10.0178;26504.9;39.8059;0.341333
20220708124009246_HFN-R2_snap.fits;9.58131;26504.9;7.25648;0
20220708124110174_HFN-R2_met.fits;9.89068;26487.3;28.7662;0.170667
20220708124132020_HFN-R2_met.fits;8.69426;26494.6;17.814;0.170667
20220708124109321_HFN-R2_snap.fits;8.93857;26449.2;8.08759;0
20220708124209396_HFN-R2_snap.fits;10.0976;26472.7;9.22777;0
20220708124315956_HFN-R2_met.fits;8.9695;26482.9;21.3418;0.170667
20220708124309470_HFN-R2_snap.fits;8.13379;26496.1;7.58377;0
20220708124409545_HFN-R2_snap.fits;9.90318;26453.6;6.44136;0
20220708124509620_HFN-R2_snap.fits;7.8726;26512.2;6.56401;0
20220708124636489_HFN-R2_met.fits;6.46427;26452.1;12.9454;0.170667
20220708124609694_HFN-R2_snap.fits;8.23895;26485.8;7.40034;0
20220708124749705_HFN-R2_met.fits;8.31814;26469.7;22.7582;0.170667
20220708124709769_HFN-R2_snap.fits;7.87727;26507.8;9.12909;0
20220708124835444_HFN-R2_met.fits;7.24133;26500.5;42.4845;0.341333
20220708124809844_HFN-R2_snap.fits;9.36848;26452.1;8.13847;0
20220708124909918_HFN-R2_snap.fits;6.97146;26449.2;11.5963;0
20220708125011017_HFN-R2_met.fits;8.00189;26497.6;17.7718;0.170667
20220708125009993_HFN-R2_snap.fits;9.13395;26452.1;10.0981;0
20220708125110068_HFN-R2_snap.fits;9.15199;26450.7;6.57012;0
20220708125210142_HFN-R2_snap.fits;9.54905;26518.1;7.40836;0
20220708125333598_HFN-R2_met.fits;8.02594;26493.2;16.8145;0.170667
20220708125310217_HFN-R2_snap.fits;8.57077;26450.7;8.57886;0
20220708125410292_HFN-R2_snap.fits;8.08629;26510.7;7.9135;0
20220708125510366_HFN-R2_snap.fits;7.8322;26507.8;9.40107;0
20220708125652937_HFN-R2_met.fits;7.37163;26487.3;36.5838;0.512
20220708125610441_HFN-R2_snap.fits;8.36002;26531.2;7.21015;0
20220708125717001_HFN-R2_met.fits;8.47787;26491.7;19.4998;0.170667
20220708125719220_HFN-R2_met.fits;8.94889;26488.8;35.1125;0.512
20220708125710516_HFN-R2_snap.fits;7.91102;26507.8;6.26054;0
20220708125843358_HFN-R2_met.fits;8.05508;26500.5;76.3749;0.341333
20220708125810590_HFN-R2_snap.fits;8.4486;26506.3;8.52636;0
20220708125910665_HFN-R2_snap.fits;7.61144;26506.3;7.13756;0
