# file name; noise; peak f.; mag.; duration
20220708220016926_HFN-R2_met.fits;7.37403;26499;19.3931;0.170667
20220708220127070_HFN-R2_met.fits;6.99435;26493.2;33.1781;0.341333
20220708220131166_HFN-R2_met.fits;6.36523;26453.6;15.4454;0.341333
20220708220051060_HFN-R2_snap.fits;7.93044;26478.5;6.21686;0
20220708220152158_HFN-R2_met.fits;8.56541;26513.7;34.4567;0.341333
20220708220242676_HFN-R2_met.fits;7.06313;26481.4;37.304;0.170667
20220708220151134_HFN-R2_snap.fits;7.41044;26547.4;5.62156;0
20220708220251209_HFN-R2_snap.fits;7.7286;26544.4;6.55544;0
20220708220409033_HFN-R2_met.fits;7.78006;26493.2;20.3378;0.170667
20220708220417225_HFN-R2_met.fits;6.93073;26491.7;22.8528;0.170667
20220708220351284_HFN-R2_snap.fits;6.27064;26516.6;5.85243;0
20220708220504158_HFN-R2_met.fits;9.93292;26463.9;22.6138;0.170667
20220708220542217_HFN-R2_met.fits;7.52456;26513.7;15.4832;0.170667
20220708220548020_HFN-R2_met.fits;8.29348;26478.5;29.1741;0.341333
20220708220451358_HFN-R2_snap.fits;8.24191;26525.4;4.6381;0
20220708220558772_HFN-R2_met.fits;7.24953;26497.6;30.9168;0.170667
20220708220615497_HFN-R2_met.fits;7.75858;26474.1;23.0879;0.170667
20220708220636660_HFN-R2_met.fits;8.74291;26480;23.9472;0.170667
20220708220551433_HFN-R2_snap.fits;8.30404;26516.6;7.24422;0
20220708220700382_HFN-R2_met.fits;7.0104;26469.7;23.4786;0.512
20220708220651508_HFN-R2_snap.fits;7.42338;26487.3;6.25135;0
20220708220751582_HFN-R2_snap.fits;8.02828;26525.4;6.43215;0
20220708220849609_HFN-R2_met.fits;7.0456;26490.2;26.24;0.341333
20220708220904457_HFN-R2_met.fits;7.63101;26465.3;26.9239;0.341333
20220708220924084_HFN-R2_met.fits;7.80721;26490.2;16.6388;0.170667
20220708220931252_HFN-R2_met.fits;7.32304;26468.3;18.6763;0.341333
20220708220940468_HFN-R2_met.fits;8.80699;26474.1;19.7277;0.170667
20220708220851657_HFN-R2_snap.fits;7.94649;26494.6;5.91575;0
20220708221009481_HFN-R2_met.fits;6.6754;26472.7;28.0822;1.536
20220708220951732_HFN-R2_snap.fits;7.20652;26468.3;6.78208;0
20220708221051806_HFN-R2_snap.fits;7.04098;26534.2;6.09768;0
20220708221156830_HFN-R2_met.fits;7.60293;26484.4;35.5806;0.170667
20220708221239156_HFN-R2_met.fits;7.25183;26494.6;16.3498;0.170667
20220708221151881_HFN-R2_snap.fits;6.22312;26541.5;6.89944;0
20220708221316361_HFN-R2_met.fits;7.29933;26480;15.8569;0.170667
20220708221251956_HFN-R2_snap.fits;8.80754;26503.4;7.20699;0
20220708221352030_HFN-R2_snap.fits;7.01992;26538.6;6.20087;0
20220708221505758_HFN-R2_met.fits;8.03522;26477.1;21.3842;0.512
20220708221523508_HFN-R2_met.fits;7.08117;26478.5;14.8541;0.170667
20220708221452105_HFN-R2_snap.fits;8.03648;26503.4;5.50813;0
20220708221624606_HFN-R2_met.fits;6.86084;26474.1;24.726;0.341333
20220708221552180_HFN-R2_snap.fits;8.74243;26465.3;5.86028;0
20220708221718537_HFN-R2_met.fits;6.70614;26449.2;14.6184;0.341333
20220708221652254_HFN-R2_snap.fits;7.02188;26472.7;7.90888;0
20220708221841140_HFN-R2_met.fits;7.61539;26463.9;34.1642;0.341333
20220708221752329_HFN-R2_snap.fits;7.76069;26509.3;7.39224;0
20220708221854110_HFN-R2_met.fits;6.67666;26493.2;16.9272;0.341333
20220708221852404_HFN-R2_snap.fits;6.91138;26494.6;7.00248;0
20220708222040436_HFN-R2_met.fits;8.18478;26456.5;25.6947;0.682667
20220708221952478_HFN-R2_snap.fits;7.66348;26450.7;7.0853;0
20220708222052382_HFN-R2_met.fits;7.13161;26468.3;15.5218;0.170667
20220708222148020_HFN-R2_met.fits;7.62014;26462.4;38.9337;0.341333
20220708222052553_HFN-R2_snap.fits;7.25736;26506.3;6.37908;0
20220708222246046_HFN-R2_met.fits;7.18595;26485.8;102.945;0.341333
20220708222152628_HFN-R2_snap.fits;9.37441;26465.3;7.65233;0
20220708222312841_HFN-R2_met.fits;9.78829;26455.1;90.1239;0.341333
20220708222344244_HFN-R2_met.fits;8.59253;26493.2;49.8391;0.512
20220708222252702_HFN-R2_snap.fits;7.63629;26531.2;7.4721;0
20220708222444830_HFN-R2_met.fits;8.00392;26468.3;36.3504;0.341333
20220708222352777_HFN-R2_snap.fits;6.74645;26519.5;7.22615;0
20220708222545417_HFN-R2_met.fits;7.2988;26513.7;16.615;0.170667
20220708222452852_HFN-R2_snap.fits;7.41789;26518.1;7.34227;0
20220708222602654_HFN-R2_met.fits;8.31581;26519.5;18.7537;0.170667
20220708222607433_HFN-R2_met.fits;7.41351;26463.9;14.9042;0.170667
20220708222638836_HFN-R2_met.fits;7.27248;26504.9;39.9076;0.341333
20220708222552926_HFN-R2_snap.fits;6.96318;26475.6;7.81245;0
20220708222653001_HFN-R2_snap.fits;8.08194;26496.1;10.748;0
20220708222753076_HFN-R2_snap.fits;7.79362;26481.4;6.21752;0
20220708222858612_HFN-R2_met.fits;7.51264;26488.8;18.5377;0.170667
20220708222853150_HFN-R2_snap.fits;8.29951;26507.8;6.12419;0
20220708223030260_HFN-R2_met.fits;8.6499;26465.3;38.7054;0.341333
20220708223047497_HFN-R2_met.fits;7.65523;26491.7;16.7164;0.341333
20220708222953225_HFN-R2_snap.fits;8.20211;26490.2;6.0298;0
20220708223118217_HFN-R2_met.fits;6.66;26480;24.7279;0.341333
20220708223136478_HFN-R2_met.fits;8.01484;26488.8;27.3808;0.341333
20220708223053300_HFN-R2_snap.fits;6.48241;26529.8;7.56252;0
20220708223233140_HFN-R2_met.fits;7.7278;26481.4;16.8091;0.170667
20220708223237406_HFN-R2_met.fits;6.82358;26477.1;21.5613;0.170667
20220708223153374_HFN-R2_snap.fits;7.26551;26509.3;6.62238;0
20220708223316489_HFN-R2_met.fits;8.47092;26477.1;82.7683;0.512
20220708223344308_HFN-R2_met.fits;7.24622;26503.4;26.5421;0.170667
20220708223253449_HFN-R2_snap.fits;7.06573;26534.2;5.69058;0
20220708223402398_HFN-R2_met.fits;7.14151;26480;27.295;0.341333
20220708223404617_HFN-R2_met.fits;7.00521;26491.7;35.4811;0.341333
20220708223435166_HFN-R2_met.fits;5.98154;26474.1;13.2031;0.170667
20220708223448137_HFN-R2_met.fits;8.04308;26468.3;25.4142;0.341333
20220708223353524_HFN-R2_snap.fits;8.30969;26523.9;7.19166;0
20220708223537460_HFN-R2_met.fits;7.00151;26452.1;17.2692;0.341333
20220708223544798_HFN-R2_met.fits;7.35651;26465.3;26.7504;0.170667
20220708223453598_HFN-R2_snap.fits;7.60795;26525.4;6.56543;0
20220708223554356_HFN-R2_met.fits;8.18199;26504.9;26.3139;0.341333
20220708223553673_HFN-R2_snap.fits;8.56196;26458;5.40491;0
20220708223713374_HFN-R2_met.fits;8.07428;26531.2;18.0145;0.170667
20220708223739828_HFN-R2_met.fits;9.13453;26471.2;24.5659;0.170667
20220708223653748_HFN-R2_snap.fits;7.83752;26521;8.7361;0
20220708223829150_HFN-R2_met.fits;8.31358;26518.1;18.0448;0.682667
20220708223846558_HFN-R2_met.fits;8.69497;26456.5;20.8344;2.73067
20220708223753822_HFN-R2_snap.fits;7.58183;26535.6;5.14343;0
20220708223853897_HFN-R2_snap.fits;7.92483;26475.6;6.4054;0
20220708224015646_HFN-R2_met.fits;8.34808;26507.8;20.3461;0.170667
20220708223953972_HFN-R2_snap.fits;8.07902;26460.9;7.01459;0
20220708224119988_HFN-R2_met.fits;9.97958;26494.6;24.0144;0.341333
20220708224054046_HFN-R2_snap.fits;8.78009;26475.6;6.97845;0
20220708224219380_HFN-R2_met.fits;8.35545;26481.4;17.2048;0.170667
20220708224236276_HFN-R2_met.fits;7.3538;26488.8;52.9347;0.341333
20220708224154121_HFN-R2_snap.fits;9.03201;26502;6.69343;0
20220708224301705_HFN-R2_met.fits;6.99882;26484.4;37.7481;0.512
20220708224314164_HFN-R2_met.fits;6.69931;26485.8;89.2226;0.341333
20220708224254196_HFN-R2_snap.fits;7.59071;26529.8;6.75597;0
20220708224352905_HFN-R2_met.fits;6.36601;26471.2;16.0064;0.170667
20220708224359902_HFN-R2_met.fits;6.91288;26460.9;19.4308;0.170667
20220708224354270_HFN-R2_snap.fits;8.30367;26525.4;5.98073;0
20220708224505268_HFN-R2_met.fits;7.63403;26480;22.5358;0.170667
20220708224454345_HFN-R2_snap.fits;6.27127;26452.1;4.8009;0
20220708224619508_HFN-R2_met.fits;8.12625;26469.7;39.4656;0.341333
20220708224633673_HFN-R2_met.fits;7.85124;26452.1;33.0792;0.170667
20220708224554420_HFN-R2_snap.fits;7.63797;26478.5;5.94715;0
20220708224658420_HFN-R2_met.fits;8.30238;26450.7;43.543;0.341333
20220708224654494_HFN-R2_snap.fits;6.9957;26468.3;5.62716;0
20220708224754569_HFN-R2_snap.fits;7.2665;26502;7.50097;0
20220708224854644_HFN-R2_snap.fits;7.72499;26509.3;7.40414;0
20220708224955913_HFN-R2_met.fits;7.88665;26459.5;22.1663;0.170667
20220708224959497_HFN-R2_met.fits;6.5498;26463.9;32.7311;0.512
20220708225009396_HFN-R2_met.fits;6.27677;26474.1;15.3074;0.170667
20220708224954718_HFN-R2_snap.fits;7.85317;26452.1;5.81379;0
20220708225054793_HFN-R2_snap.fits;7.55728;26504.9;9.96506;0
20220708225238558_HFN-R2_met.fits;7.96802;26478.5;27.0681;0.341333
20220708225154868_HFN-R2_snap.fits;7.36157;26469.7;7.38206;0
20220708225256649_HFN-R2_met.fits;8.36471;26504.9;17.0312;0.170667
20220708225259038_HFN-R2_met.fits;9.00543;26481.4;34.6675;0.170667
20220708225305353_HFN-R2_met.fits;8.40745;26465.3;31.702;0.170667
20220708225307913_HFN-R2_met.fits;6.95781;26472.7;18.0711;0.170667
20220708225313204_HFN-R2_met.fits;6.37635;26491.7;17.4676;0.170667
20220708225315252_HFN-R2_met.fits;7.51046;26488.8;35.1996;0.341333
20220708225322078_HFN-R2_met.fits;8.0046;26478.5;19.2761;0.341333
20220708225325833_HFN-R2_met.fits;7.72324;26507.8;24.2885;0.170667
20220708225254942_HFN-R2_snap.fits;6.6942;26475.6;4.41964;0
20220708225355017_HFN-R2_snap.fits;8.3969;26537.1;6.79121;0
20220708225455092_HFN-R2_snap.fits;8.08328;26484.4;6.5042;0
20220708225602846_HFN-R2_met.fits;7.68595;26478.5;68.7351;0.341333
20220708225614964_HFN-R2_met.fits;6.98714;26460.9;41.3023;0.341333
20220708225642100_HFN-R2_met.fits;7.41036;26465.3;41.9209;0.341333
20220708225555166_HFN-R2_snap.fits;6.43592;26465.3;6.30152;0
20220708225749342_HFN-R2_met.fits;6.61475;26493.2;13.4394;0.512
20220708225655241_HFN-R2_snap.fits;8.19465;26503.4;4.42441;0
20220708225809310_HFN-R2_met.fits;7.71211;26474.1;35.1722;0.341333
20220708225755316_HFN-R2_snap.fits;7.90078;26544.4;5.38778;0
20220708225929524_HFN-R2_met.fits;8.00431;26466.8;32.7888;0.853333
20220708225855390_HFN-R2_snap.fits;7.88021;26456.5;7.81549;0
20220708225955465_HFN-R2_snap.fits;7.48014;26458;8.49794;0
