# file name; noise; peak f.; mag.; duration
20200804120106817_FLZ-R0_met.fits;7.38279;26506.3;15.6296;0.512
20200804120154433_FLZ-R0_met.fits;7.8887;26500.5;15.788;0.170667
20200804120059649_FLZ-R0_snap.fits;7.99553;26456.5;8.01017;0
20200804120159724_FLZ-R0_snap.fits;10.7767;26493.2;11.151;0
20200804120353729_FLZ-R0_met.fits;10.4497;26506.3;28.2432;0.170667
20200804120259799_FLZ-R0_snap.fits;9.51924;26506.3;11.7715;0
20200804120359873_FLZ-R0_snap.fits;6.07703;26502;7.18276;0
20200804120459948_FLZ-R0_snap.fits;9.29175;26547.4;7.65187;0
20200804120600023_FLZ-R0_snap.fits;7.9294;26513.7;8.27796;0
20200804120700097_FLZ-R0_snap.fits;8.25463;26481.4;7.69668;0
20200804120759319_FLZ-R0_met.fits;7.10679;26529.8;17.9633;0.341333
20200804120800172_FLZ-R0_snap.fits;11.2957;26465.3;10.0573;0
20200804120900247_FLZ-R0_snap.fits;13.4612;26540;11.8238;0
20200804121000321_FLZ-R0_snap.fits;9.95536;26488.8;10.8097;0
20200804121100396_FLZ-R0_met.fits;9.86619;26499;36.6996;0.341333
20200804121100396_FLZ-R0_snap.fits;11.2467;26458;7.96075;0
20200804121200471_FLZ-R0_snap.fits;8.54215;26465.3;10.0933;0
20200804121300545_FLZ-R0_snap.fits;6.74948;26488.8;7.61611;0
20200804121400620_FLZ-R0_snap.fits;7.10919;26487.3;5.02203;0
20200804121500695_FLZ-R0_snap.fits;9.50579;26526.9;5.82722;0
20200804121600769_FLZ-R0_snap.fits;6.62607;26475.6;5.57299;0
20200804121700844_FLZ-R0_snap.fits;8.11765;26522.5;6.93365;0
20200804121800919_FLZ-R0_snap.fits;7.57976;26460.9;7.27152;0
20200804121900993_FLZ-R0_snap.fits;8.07036;26482.9;7.13596;0
20200804122001068_FLZ-R0_snap.fits;8.8788;26493.2;7.72702;0
20200804122123159_FLZ-R0_met.fits;6.57993;26478.5;17.5412;0.170667
20200804122101143_FLZ-R0_snap.fits;7.24488;26482.9;6.26662;0
20200804122201217_FLZ-R0_snap.fits;7.34664;26465.3;7.45584;0
20200804122301292_FLZ-R0_snap.fits;8.81646;26463.9;7.28302;0
20200804122423212_FLZ-R0_met.fits;6.72173;26545.9;36.72;0.682667
20200804122401367_FLZ-R0_snap.fits;8.05101;26455.1;7.26944;0
20200804122501441_FLZ-R0_snap.fits;8.69115;26516.6;8.82015;0
20200804122601516_FLZ-R0_snap.fits;6.36782;26509.3;4.94084;0
20200804122701591_FLZ-R0_snap.fits;8.49584;26545.9;5.80629;0
20200804122801665_FLZ-R0_snap.fits;6.83019;26518.1;8.15602;0
20200804122901740_FLZ-R0_snap.fits;8.31726;26456.5;5.67071;0
20200804123049772_FLZ-R0_met.fits;7.87161;26503.4;39.5868;0.341333
20200804123001815_FLZ-R0_snap.fits;7.44746;26529.8;6.63004;0
20200804123140631_FLZ-R0_met.fits;7.7187;26525.4;18.2;0.170667
20200804123101889_FLZ-R0_snap.fits;7.77463;26491.7;7.77328;0
20200804123201964_FLZ-R0_snap.fits;6.94688;26484.4;7.44169;0
20200804123302039_FLZ-R0_snap.fits;8.52475;26484.4;4.15593;0
20200804123402113_FLZ-R0_snap.fits;8.11701;26449.2;8.05281;0
20200804123502529_FLZ-R0_met.fits;7.45823;26462.4;15.8845;0.341333
20200804123524545_FLZ-R0_met.fits;9.13049;26497.6;20.8684;0.341333
20200804123502188_FLZ-R0_snap.fits;6.98777;26482.9;7.19995;0
20200804123633324_FLZ-R0_met.fits;8.06346;26504.9;52.9945;0.341333
20200804123602263_FLZ-R0_snap.fits;7.39312;26510.7;7.79767;0
20200804123702337_FLZ-R0_snap.fits;9.44687;26523.9;11.32;0
20200804123802412_FLZ-R0_snap.fits;8.01327;26541.5;6.76461;0
20200804123902487_FLZ-R0_snap.fits;8.56492;26500.5;6.80818;0
20200804124002561_FLZ-R0_snap.fits;8.01868;26497.6;5.88174;0
20200804124102636_FLZ-R0_snap.fits;9.87599;26516.6;8.9634;0
20200804124202711_FLZ-R0_snap.fits;9.49335;26529.8;8.43514;0
20200804124302785_FLZ-R0_snap.fits;8.09153;26452.1;5.3003;0
20200804124402860_FLZ-R0_snap.fits;9.26407;26532.7;7.3601;0
20200804124502935_FLZ-R0_snap.fits;10.3959;26516.6;9.2249;0
20200804124637825_FLZ-R0_met.fits;11.553;26499;35.696;0.341333
20200804124603009_FLZ-R0_snap.fits;9.78165;26482.9;11.3561;0
20200804124703084_FLZ-R0_snap.fits;9.73918;26456.5;8.6951;0
20200804124803159_FLZ-R0_snap.fits;9.29433;26499;6.77266;0
20200804124903233_FLZ-R0_snap.fits;10.1999;26481.4;8.00665;0
20200804125003308_FLZ-R0_snap.fits;8.89428;26491.7;7.48459;0
20200804125103383_FLZ-R0_snap.fits;8.83737;26543;6.31645;0
20200804125250049_FLZ-R0_met.fits;7.01467;26528.3;16.3044;0.170667
20200804125203457_FLZ-R0_snap.fits;9.63168;26521;8.05584;0
20200804125308993_FLZ-R0_met.fits;10.0305;26468.3;41.5477;0.170667
20200804125303532_FLZ-R0_snap.fits;9.26662;26458;6.81003;0
20200804125403607_FLZ-R0_snap.fits;9.2686;26488.8;9.08637;0
20200804125503681_FLZ-R0_snap.fits;10.2742;26516.6;7.82186;0
20200804125603756_FLZ-R0_snap.fits;8.83778;26481.4;10.3909;0
20200804125703831_FLZ-R0_snap.fits;10.0799;26532.7;9.40443;0
20200804125803905_FLZ-R0_snap.fits;9.0669;26528.3;6.67572;0
20200804125903980_FLZ-R0_snap.fits;10.1554;26494.6;9.51289;0
