# file name; noise; peak f.; mag.; duration
20200804040023809_FLZ-R0_snap.fits;7.39066;26540;7.26715;0
20200804040137025_FLZ-R0_met.fits;7.28132;26487.3;15.4377;0.512
20200804040123884_FLZ-R0_snap.fits;7.17246;26460.9;6.86295;0
20200804040223959_FLZ-R0_snap.fits;8.48364;26513.7;5.9088;0
20200804040406700_FLZ-R0_met.fits;8.26487;26499;69.524;0.341333
20200804040324033_FLZ-R0_snap.fits;8.3006;26547.4;8.47066;0
20200804040424108_FLZ-R0_snap.fits;8.82597;26543;6.36951;0
20200804040524183_FLZ-R0_snap.fits;9.18673;26458;13.9271;0
20200804040622551_FLZ-R0_met.fits;7.19927;26458;19.568;0.170667
20200804040624257_FLZ-R0_snap.fits;7.82333;26496.1;7.43667;0
20200804040817239_FLZ-R0_met.fits;7.90911;26513.7;26.2436;0.170667
20200804040724332_FLZ-R0_snap.fits;7.08572;26525.4;8.05345;0
20200804040828161_FLZ-R0_met.fits;7.38249;26491.7;56.9244;0.341333
20200804040848471_FLZ-R0_met.fits;9.29659;26465.3;26.3631;0.170667
20200804040915436_FLZ-R0_met.fits;6.90144;26490.2;14.2164;0.170667
20200804040824407_FLZ-R0_snap.fits;9.14068;26513.7;7.77847;0
20200804040924481_FLZ-R0_snap.fits;9.57833;26458;7.2743;0
20200804041024556_FLZ-R0_snap.fits;8.93257;26518.1;6.47125;0
20200804041124631_FLZ-R0_snap.fits;10.2629;26523.9;8.26705;0
20200804041225900_FLZ-R0_met.fits;8.58277;26502;20.2126;0.341333
20200804041315393_FLZ-R0_met.fits;10.6999;26515.1;69.8605;0.341333
20200804041224705_FLZ-R0_snap.fits;8.83369;26487.3;8.8962;0
20200804041324780_FLZ-R0_snap.fits;8.39191;26493.2;8.36095;0
20200804041424855_FLZ-R0_snap.fits;7.64186;26458;7.77254;0
20200804041524929_FLZ-R0_snap.fits;8.39978;26534.2;7.18582;0
20200804041634049_FLZ-R0_met.fits;8.54081;26518.1;19.5754;2.90133
20200804041707841_FLZ-R0_met.fits;7.58921;26503.4;42.4248;0.341333
20200804041625004_FLZ-R0_snap.fits;7.07755;26478.5;6.19626;0
20200804041808257_FLZ-R0_met.fits;8.55529;26535.6;19.416;0.170667
20200804041725079_FLZ-R0_snap.fits;8.21009;26535.6;8.41478;0
20200804041825153_FLZ-R0_snap.fits;9.26145;26531.2;7.42177;0
20200804041925228_FLZ-R0_snap.fits;8.70938;26518.1;5.80566;0
20200804042115820_FLZ-R0_met.fits;9.4355;26463.9;21.6089;0.170667
20200804042025303_FLZ-R0_snap.fits;8.35989;26472.7;8.18373;0
20200804042125377_FLZ-R0_snap.fits;8.33479;26459.5;8.32308;0
20200804042225452_FLZ-R0_snap.fits;9.6543;26547.4;8.51254;0
20200804042414679_FLZ-R0_met.fits;8.62173;26521;18.917;0.512
20200804042325527_FLZ-R0_snap.fits;8.97754;26523.9;7.2273;0
20200804042425601_FLZ-R0_snap.fits;7.93875;26490.2;7.51545;0
20200804042544279_FLZ-R0_met.fits;9.42662;26493.2;21.2722;0.170667
20200804042525676_FLZ-R0_snap.fits;8.74959;26449.2;8.14056;0
20200804042641452_FLZ-R0_met.fits;8.23131;26493.2;67.5863;0.341333
20200804042625751_FLZ-R0_snap.fits;9.59823;26466.8;8.49207;0
20200804042725825_FLZ-R0_snap.fits;9.46792;26502;7.49016;0
20200804042911980_FLZ-R0_met.fits;7.55369;26503.4;17.0771;0.170667
20200804042921367_FLZ-R0_met.fits;10.4323;26547.4;27.4229;0.341333
20200804042825900_FLZ-R0_snap.fits;10.7939;26535.6;9.26193;0
20200804042925975_FLZ-R0_snap.fits;9.13637;26482.9;7.46287;0
20200804043026049_FLZ-R0_snap.fits;7.59966;26521;9.09187;0
20200804043154625_FLZ-R0_met.fits;10.1122;26484.4;102.817;6.31467
20200804043215617_FLZ-R0_met.fits;9.39196;26482.9;64.1183;0.341333
20200804043220396_FLZ-R0_met.fits;8.01414;26491.7;16.6481;0.170667
20200804043126124_FLZ-R0_snap.fits;9.20905;26491.7;8.88324;0
20200804043312791_FLZ-R0_met.fits;8.32496;26493.2;23.5152;0.170667
20200804043226199_FLZ-R0_snap.fits;8.40735;26484.4;10.4385;0
20200804043326273_FLZ-R0_snap.fits;10.2554;26497.6;8.60442;0
20200804043426348_FLZ-R0_snap.fits;8.78671;26521;7.66563;0
20200804043557825_FLZ-R0_met.fits;9.07838;26522.5;21.1278;0.170667
20200804043615233_FLZ-R0_met.fits;8.58125;26477.1;20.4911;0.170667
20200804043526423_FLZ-R0_snap.fits;7.69952;26463.9;10.2224;0
20200804043626497_FLZ-R0_snap.fits;8.56479;26465.3;8.63831;0
20200804043726572_FLZ-R0_snap.fits;10.2729;26544.4;9.23264;0
20200804043826647_FLZ-R0_snap.fits;8.24851;26499;6.95716;0
20200804044002732_FLZ-R0_met.fits;9.82764;26502;28.5439;0.341333
20200804043926721_FLZ-R0_snap.fits;9.88175;26532.7;7.6199;0
20200804044026796_FLZ-R0_snap.fits;7.88901;26537.1;9.84792;0
20200804044220631_FLZ-R0_met.fits;9.92978;26493.2;20.9639;0.170667
20200804044126871_FLZ-R0_snap.fits;9.26976;26455.1;7.86233;0
20200804044247596_FLZ-R0_met.fits;10.3418;26500.5;32.4207;0.341333
20200804044226945_FLZ-R0_snap.fits;9.85419;26509.3;8.86928;0
20200804044358081_FLZ-R0_met.fits;8.12962;26482.9;19.3582;1.024
20200804044327020_FLZ-R0_snap.fits;9.46941;26535.6;9.93225;0
20200804044427095_FLZ-R0_snap.fits;11.9226;26475.6;7.66939;0
20200804044527169_FLZ-R0_snap.fits;10.5216;26525.4;8.52637;0
20200804044644652_FLZ-R0_met.fits;7.57365;26488.8;52.6113;0.682667
20200804044627244_FLZ-R0_snap.fits;8.38374;26469.7;8.36542;0
20200804044817153_FLZ-R0_met.fits;7.90132;26504.9;21.1134;0.170667
20200804044727319_FLZ-R0_snap.fits;9.06175;26449.2;8.86117;0
20200804044827393_FLZ-R0_snap.fits;9.85162;26471.2;7.89953;0
20200804044927468_FLZ-R0_snap.fits;11.2679;26452.1;5.64745;0
20200804045048535_FLZ-R0_met.fits;9.17804;26507.8;21.5561;0.512
20200804045027543_FLZ-R0_snap.fits;9.92833;26468.3;6.38904;0
20200804045127617_FLZ-R0_snap.fits;9.37742;26512.2;8.74124;0
20200804045227692_FLZ-R0_snap.fits;7.76372;26503.4;7.04475;0
20200804045416919_FLZ-R0_met.fits;9.29704;26482.9;24.517;0.341333
20200804045327767_FLZ-R0_snap.fits;9.40905;26480;9.01339;0
20200804045451905_FLZ-R0_met.fits;9.79916;26478.5;21.6483;0.341333
20200804045427841_FLZ-R0_snap.fits;9.45643;26468.3;9.40481;0
20200804045527916_FLZ-R0_snap.fits;9.3123;26469.7;7.02603;0
20200804045627991_FLZ-R0_snap.fits;8.02007;26494.6;6.89285;0
20200804045728065_FLZ-R0_snap.fits;9.43973;26481.4;7.59409;0
20200804045921388_FLZ-R0_met.fits;7.37583;26499;22.6404;0.170667
20200804045828140_FLZ-R0_snap.fits;11.339;26534.2;8.64306;0
20200804045928215_FLZ-R0_snap.fits;7.80751;26468.3;8.57024;0
