# file name; noise; peak f.; mag.; duration
20190322070050744_ASU-R0_met.fits;27.1094;26504.9;89.0795;0.170667
20190322070010296_ASU-R0_snap.fits;29.0821;26507.8;20.5473;0
20190322070110371_ASU-R0_snap.fits;20.8179;26460.9;24.0939;0
20190322070210445_ASU-R0_snap.fits;28.4552;26471.2;25.7479;0
20190322070310520_ASU-R0_snap.fits;27.2952;26482.9;21.666;0
20190322070410595_ASU-R0_snap.fits;26.1773;26537.1;22.7885;0
20190322070510669_ASU-R0_snap.fits;26.8377;26510.7;23.8973;0
20190322070610744_ASU-R0_snap.fits;29.0254;26490.2;20.7553;0
20190322070727885_ASU-R0_met.fits;26.0198;26496.1;54.5562;0.170667
20190322070710819_ASU-R0_snap.fits;28.2276;26547.4;23.7409;0
20190322070809016_ASU-R0_met.fits;27.1212;26484.4;88.1445;0.341333
20190322070810893_ASU-R0_snap.fits;23.3406;26458;20.589;0
20190322070910968_ASU-R0_snap.fits;28.1662;26526.9;22.927;0
20190322071011043_ASU-R0_snap.fits;25.2631;26481.4;20.2006;0
20190322071111117_ASU-R0_snap.fits;27.6231;26450.7;25.8079;0
20190322071211192_ASU-R0_snap.fits;26.9641;26490.2;27.5157;0
20190322071354104_ASU-R0_met.fits;22.8277;26500.5;55.9237;0.341333
20190322071311267_ASU-R0_snap.fits;25.9111;26500.5;19.1654;0
20190322071411341_ASU-R0_snap.fits;28.5351;26488.8;25.9303;0
20190322071511416_ASU-R0_snap.fits;27.1972;26538.6;24.4353;0
20190322071611491_ASU-R0_snap.fits;28.9161;26491.7;19.4813;0
20190322071745528_ASU-R0_met.fits;28.764;26506.3;204.495;0.853333
20190322071711565_ASU-R0_snap.fits;29.5043;26466.8;25.5521;0
20190322071811640_ASU-R0_snap.fits;24.8589;26540;24.96;0
20190322071911715_ASU-R0_snap.fits;27.7648;26466.8;23.6196;0
20190322072011789_ASU-R0_snap.fits;27.5382;26449.2;20.7951;0
20190322072208525_ASU-R0_met.fits;26.0773;26503.4;73.5845;0.170667
20190322072111864_ASU-R0_snap.fits;25.0733;26499;21.1167;0
20190322072211939_ASU-R0_snap.fits;28.5682;26491.7;27.0559;0
20190322072312013_ASU-R0_snap.fits;28.6344;26478.5;28.2274;0
20190322072448440_ASU-R0_met.fits;24.7721;26490.2;53.6709;0.341333
20190322072412088_ASU-R0_snap.fits;26.9133;26510.7;26.7937;0
20190322072520355_ASU-R0_met.fits;25.218;26500.5;106.087;0.341333
20190322072512163_ASU-R0_snap.fits;29.0612;26547.4;23.9852;0
20190322072612237_ASU-R0_snap.fits;28.7871;26519.5;23.8843;0
20190322072712312_ASU-R0_snap.fits;28.05;26513.7;24.2816;0
20190322072812387_ASU-R0_snap.fits;30.8415;26529.8;25.0329;0
20190322072958712_ASU-R0_met.fits;25.1671;26502;60.8195;0.170667
20190322072912461_ASU-R0_snap.fits;27.8366;26471.2;21.704;0
20190322073012536_ASU-R0_snap.fits;23.7304;26513.7;19.9335;0
20190322073112611_ASU-R0_snap.fits;27.5682;26485.8;32.536;0
20190322073247672_ASU-R0_met.fits;33.4507;26504.9;136.441;0.341333
20190322073212685_ASU-R0_snap.fits;34.3767;26488.8;27.8393;0
20190322073312760_ASU-R0_snap.fits;30.9855;26482.9;21.3433;0
20190322073412835_ASU-R0_snap.fits;27.4893;26528.3;20.2249;0
20190322073512909_ASU-R0_snap.fits;25.331;26544.4;23.3342;0
20190322073612984_ASU-R0_snap.fits;28.6311;26518.1;33.6263;0
20190322073713059_ASU-R0_snap.fits;25.682;26497.6;19.8388;0
20190322073813133_ASU-R0_snap.fits;29.5692;26449.2;23.3369;0
20190322073913208_ASU-R0_snap.fits;32.4816;26540;26.5179;0
20190322074013283_ASU-R0_snap.fits;32.2328;26482.9;28.149;0
20190322074113357_ASU-R0_snap.fits;31.8628;26463.9;27.391;0
20190322074213432_ASU-R0_snap.fits;28.9832;26449.2;23.5966;0
20190322074327160_ASU-R0_met.fits;27.7687;26502;57.2779;0.170667
20190322074313507_ASU-R0_snap.fits;29.3256;26452.1;20.1539;0
20190322074413581_ASU-R0_snap.fits;28.9042;26532.7;25.3022;0
20190322074513656_ASU-R0_snap.fits;32.1632;26456.5;28.7306;0
20190322074613731_ASU-R0_snap.fits;32.4991;26449.2;35.667;0
20190322074713805_ASU-R0_snap.fits;24.8362;26465.3;26.921;0
20190322074813880_ASU-R0_snap.fits;32.2154;26481.4;22.3528;0
20190322074913955_ASU-R0_snap.fits;30.2933;26532.7;25.7756;0
20190322075014029_ASU-R0_snap.fits;33.7084;26499;31.181;0
20190322075132877_ASU-R0_met.fits;29.5655;26494.6;101.438;0.170667
20190322075151992_ASU-R0_met.fits;35.5539;26497.6;116.623;0.170667
20190322075114104_ASU-R0_snap.fits;31.235;26509.3;27.9448;0
20190322075214179_ASU-R0_snap.fits;29.4177;26499;24.5905;0
20190322075334733_ASU-R0_met.fits;34.305;26496.1;167.58;3.072
20190322075314253_ASU-R0_snap.fits;33.4157;26537.1;28.1652;0
20190322075501432_ASU-R0_met.fits;36.9643;26503.4;104.712;0.341333
20190322075414328_ASU-R0_snap.fits;34.363;26459.5;28.0797;0
20190322075514403_ASU-R0_snap.fits;29.7687;26510.7;25.0463;0
20190322075614477_ASU-R0_snap.fits;35.7571;26449.2;31.1771;0
20190322075714552_ASU-R0_snap.fits;34.1619;26481.4;38.4207;0
20190322075814627_ASU-R0_snap.fits;37.8926;26523.9;43.7611;0
20190322075914701_ASU-R0_snap.fits;40.6275;26538.6;23.3213;0
