# file name; noise; peak f.; mag.; duration
20190322060005816_ASU-R0_snap.fits;27.9459;26452.1;23.3597;0
20190322060113912_ASU-R0_met.fits;30.6352;26502;107.932;0.682667
20190322060105891_ASU-R0_snap.fits;24.3698;26493.2;26.6753;0
20190322060205965_ASU-R0_snap.fits;25.5974;26475.6;22.3392;0
20190322060306040_ASU-R0_snap.fits;27.835;26450.7;28.2757;0
20190322060406115_ASU-R0_snap.fits;25.5315;26541.5;24.6888;0
20190322060506189_ASU-R0_snap.fits;27.3297;26503.4;27.0229;0
20190322060606264_ASU-R0_snap.fits;23.7662;26462.4;20.6036;0
20190322060706339_ASU-R0_snap.fits;22.4014;26459.5;23.8043;0
20190322060806413_ASU-R0_snap.fits;24.2349;26523.9;25.4316;0
20190322060906488_ASU-R0_snap.fits;26.8668;26496.1;17.7465;0
20190322061006563_ASU-R0_snap.fits;24.5324;26547.4;19.5893;0
20190322061106637_ASU-R0_snap.fits;24.759;26538.6;21.7322;0
20190322061235213_ASU-R0_met.fits;25.2637;26500.5;68.6592;1.87733
20190322061257571_ASU-R0_met.fits;27.4859;26496.1;57.9154;0.170667
20190322061206712_ASU-R0_snap.fits;23.9975;26449.2;28.2418;0
20190322061306787_ASU-R0_snap.fits;28.2349;26478.5;19.6388;0
20190322061406861_ASU-R0_snap.fits;24.9812;26510.7;22.1405;0
20190322061506936_ASU-R0_snap.fits;23.8769;26538.6;21.1233;0
20190322061607011_ASU-R0_snap.fits;25.3791;26547.4;21.8587;0
20190322060000085_ASU-R0_snap.fits;28.0803;26534.2;22.6464;0
20190322061815181_ASU-R0_met.fits;25.7417;26499;70.5919;0.170667
20190322061807160_ASU-R0_snap.fits;24.8892;26500.5;24.522;0
20190322061907235_ASU-R0_snap.fits;26.8315;26493.2;20.966;0
20190322062007309_ASU-R0_snap.fits;25.3709;26497.6;20.1289;0
20190322062107384_ASU-R0_snap.fits;28.2615;26465.3;21.9157;0
20190322062207459_ASU-R0_snap.fits;26.651;26544.4;19.8098;0
20190322062340472_ASU-R0_met.fits;23.4488;26503.4;57.0679;0.170667
20190322062307533_ASU-R0_snap.fits;25.4017;26484.4;23.2559;0
20190322062407608_ASU-R0_snap.fits;26.6641;26450.7;24.0063;0
20190322062519971_ASU-R0_met.fits;18.6083;26502;42.5151;0.170667
20190322062507683_ASU-R0_snap.fits;24.0365;26497.6;20.2148;0
20190322062607757_ASU-R0_snap.fits;25.0661;26519.5;26.6396;0
20190322062707832_ASU-R0_snap.fits;27.8993;26456.5;20.616;0
20190322062856888_ASU-R0_met.fits;25.9824;26502;56.1379;0.341333
20190322062807907_ASU-R0_snap.fits;27.0899;26519.5;16.8823;0
20190322062909347_ASU-R0_met.fits;23.5763;26525.4;235.293;1.024
20190322062907981_ASU-R0_snap.fits;25.4376;26469.7;25.1344;0
20190322063008056_ASU-R0_snap.fits;23.0948;26503.4;14.1662;0
20190322063144483_ASU-R0_met.fits;24.162;26493.2;147.928;0.512
20190322063108131_ASU-R0_snap.fits;25.5009;26465.3;20.5449;0
20190322063208205_ASU-R0_snap.fits;24.1491;26488.8;21.3887;0
20190322063308280_ASU-R0_snap.fits;27.2871;26507.8;20.0038;0
20190322063408355_ASU-R0_snap.fits;21.1332;26493.2;20.5119;0
20190322063604579_ASU-R0_met.fits;24.2815;26506.3;51.9542;0.170667
20190322063508429_ASU-R0_snap.fits;23.4416;26504.9;27.4377;0
20190322063608504_ASU-R0_snap.fits;23.8614;26547.4;25.0749;0
20190322063708579_ASU-R0_snap.fits;22.7593;26540;23.9863;0
20190322063808653_ASU-R0_snap.fits;20.8911;26523.9;19.9206;0
20190322063908728_ASU-R0_snap.fits;27.0767;26452.1;22.3265;0
20190322064008803_ASU-R0_snap.fits;24.3342;26459.5;20.4016;0
20190322064145741_ASU-R0_met.fits;26.2941;26502;61.0038;0.341333
20190322064108877_ASU-R0_snap.fits;25.5284;26477.1;16.283;0
20190322064245987_ASU-R0_met.fits;28.6366;26500.5;162.857;0.341333
20190322064208952_ASU-R0_snap.fits;24.5988;26450.7;20.2124;0
20190322064309027_ASU-R0_snap.fits;25.9524;26466.8;22.3157;0
20190322064409101_ASU-R0_snap.fits;24.2426;26499;20.975;0
20190322064558669_ASU-R0_met.fits;28.0067;26487.3;79.8979;0.341333
20190322064509176_ASU-R0_snap.fits;22.4395;26459.5;27.8321;0
20190322064609251_ASU-R0_snap.fits;25.0185;26525.4;22.6192;0
20190322064707107_ASU-R0_met.fits;21.2914;26502;127.729;0.512
20190322064709325_ASU-R0_snap.fits;28.5723;26544.4;26.066;0
20190322064826467_ASU-R0_met.fits;23.519;26504.9;83.678;0.341333
20190322064838584_ASU-R0_met.fits;23.9697;26504.9;595.53;0.512
20190322064809400_ASU-R0_snap.fits;26.9098;26537.1;22.2702;0
20190322064909475_ASU-R0_snap.fits;23.904;26513.7;19.9803;0
20190322065059384_ASU-R0_met.fits;25.5822;26504.9;182.939;0.341333
20190322065104333_ASU-R0_met.fits;31.2991;26509.3;203.332;0.512
20190322065009549_ASU-R0_snap.fits;18.4267;26493.2;22.4696;0
20190322065109624_ASU-R0_snap.fits;23.1731;26541.5;22.3731;0
20190322065209699_ASU-R0_snap.fits;28.2031;26488.8;29.8341;0
20190322065309773_ASU-R0_snap.fits;25.2741;26538.6;26.4071;0
20190322065409848_ASU-R0_snap.fits;23.0038;26526.9;16.3793;0
20190322065550200_ASU-R0_met.fits;27.6531;26513.7;90.268;0.512
20190322065509923_ASU-R0_snap.fits;23.3195;26460.9;25.5842;0
20190322065609997_ASU-R0_snap.fits;24.955;26472.7;21.2335;0
20190322065710072_ASU-R0_snap.fits;28.0599;26471.2;24.857;0
20190322065810147_ASU-R0_snap.fits;26.1252;26462.4;22.2142;0
20190322065910221_ASU-R0_snap.fits;24.4214;26496.1;18.6051;0
