#timestamp,LO_Frequency,Hit,StdDev 
1553223615.7,286047010.6,Y
1553223635.5,286046999.8,P
1553223655.3,286047002.5,N
1553223675.2,286046999.9,N
1553223695.0,286047011.9,Y
1553223695.9,286047000.9,P
1553223715.8,286046995.4,P
1553223735.6,286046995.8,N
1553223755.4,286046996.4,N
1553223775.3,286046995.8,N
1553223795.1,286046997.7,N
1553223815.9,286046997.5,N
1553223835.7,286046997.2,N
1553223855.5,286046998.4,N
1553223875.4,286047000.8,N
1553223895.2,286046999.6,N
1553223915.0,286046999.2,N
1553223915.9,286046999.2,N
1553223935.8,286046999.2,N
1553223955.6,286046998.4,N
1553223975.5,286046997.2,N
1553223995.3,286046997.1,N
1553224015.1,286046999.1,N
1553224035.9,286046999.2,N
1553224055.7,286046997.0,N
1553224075.5,286046998.6,N
1553224095.4,286047002.7,N
1553224115.2,286047002.2,N
1553224135.1,286047001.9,N
1553224136.0,286047001.9,N
1553224155.8,286047002.3,N
1553224175.6,286047002.6,N
1553224195.5,286047003.5,N
1553224215.3,286047001.8,N
1553224235.1,286047004.0,N
1553224255.9,286047002.8,N
1553224275.7,286047001.9,N
1553224295.6,286047000.1,N
1553224315.4,286046998.4,N
1553224335.2,286046996.6,N
1553224355.1,286046996.9,N
1553224356.0,286046996.9,N
1553224375.8,286047000.8,N
1553224395.6,286046999.0,N
1553224415.5,286046998.9,N
1553224435.3,286047000.7,N
1553224455.2,286046998.2,N
1553224475.9,286046998.1,N
1553224495.7,286046999.7,N
1553224515.6,286047000.2,N
1553224535.4,286046999.9,N
1553224555.2,286047001.3,N
1553224575.1,286047002.2,N
1553224576.0,286047002.2,N
1553224595.8,286046999.8,N
1553224615.7,286047000.1,N
1553224635.5,286047001.2,N
1553224655.3,286047004.0,N
1553224675.2,286047005.4,N
1553224695.0,286047005.1,N
1553224695.9,286047005.1,N
1553224715.7,286047003.5,N
1553224735.6,286047001.4,N
1553224755.4,286047004.1,N
1553224775.3,286047003.1,N
1553224795.1,286047003.8,N
1553224796.0,286047003.8,N
1553224815.8,286047003.1,N
1553224835.7,286047004.3,N
1553224855.5,286047003.0,N
1553224875.3,286047003.9,N
1553224895.2,286047003.5,N
1553224915.0,286047005.7,N
1553224915.9,286047005.7,N
1553224935.8,286047007.6,Y
1553224955.6,286047001.4,P
1553224975.4,286046999.7,N
1553224995.3,286047000.1,N
1553225015.1,286047002.4,N
1553225035.9,286047002.4,N
1553225055.7,286047000.4,N
1553225075.5,286047001.1,N
1553225095.4,286046999.3,N
1553225115.2,286046997.3,N
1553225135.1,286046997.5,N
1553225136.0,286046997.5,N
1553225155.8,286046996.0,N
1553225175.6,286046996.0,N
1553225195.5,286046994.8,N
1553225215.3,286046994.2,N
1553225235.1,286046994.8,N
1553225255.9,286046990.1,Y
1553225275.7,286046991.8,P
1553225295.6,286046991.7,N
1553225315.4,286046994.4,N
1553225335.2,286046994.4,N
1553225355.1,286046993.6,N
1553225356.0,286046993.6,N
1553225375.8,286046995.5,N
1553225395.6,286046997.6,N
1553225415.5,286046995.3,N
1553225435.3,286046996.5,N
1553225455.2,286046996.9,N
1553225475.9,286046997.6,N
1553225495.7,286046998.4,N
1553225515.6,286046998.5,N
1553225535.4,286047000.9,N
1553225555.2,286046999.8,N
1553225575.1,286047000.3,N
1553225576.0,286047000.3,N
1553225595.8,286047000.4,N
1553225615.7,286047000.3,N
1553225635.5,286047000.0,N
1553225655.3,286046998.5,N
1553225675.2,286047001.2,N
1553225695.0,286047000.2,N
1553225695.9,286047000.2,N
1553225715.7,286047002.7,N
1553225735.6,286047001.1,N
1553225755.4,286046998.9,N
1553225775.3,286046996.7,N
1553225795.1,286046999.2,N
1553225796.0,286046999.2,N
1553225815.8,286046996.5,N
1553225835.7,286046999.6,N
1553225855.5,286046999.7,N
1553225875.3,286047002.4,N
1553225895.2,286047002.0,N
1553225915.0,286047000.3,N
1553225915.9,286047000.3,N
1553225935.8,286046999.9,N
1553225955.6,286046998.2,N
1553225975.4,286046998.8,N
1553225995.3,286047000.4,N
1553226015.1,286046998.3,N
1553226035.8,286046996.7,N
1553226055.7,286046997.4,N
1553226075.5,286046996.1,N
1553226095.4,286046993.7,Y
1553226115.2,286046994.5,P
1553226135.0,286046994.4,N
1553226135.9,286046994.4,N
1553226155.8,286046992.0,Y
1553226175.6,286046997.0,P
1553226195.5,286046997.0,P
1553226215.3,286046999.4,N
1553226235.1,286047000.6,N
1553226255.9,286047000.6,N
1553226275.7,286047002.5,N
1553226295.5,286047002.8,N
1553226315.4,286047000.8,N
1553226335.2,286047002.2,N
1553226355.1,286047002.3,N
1553226356.0,286047002.3,N
1553226375.8,286047002.7,N
1553226395.6,286047001.4,N
1553226415.5,286047001.3,N
1553226435.3,286047002.9,N
1553226455.1,286047005.4,N
1553226475.9,286047005.9,N
1553226495.7,286047005.4,N
1553226515.6,286047003.8,N
1553226535.4,286047004.2,N
1553226555.2,286047001.5,N
1553226575.1,286047004.1,N
1553226576.0,286047004.1,N
1553226595.8,286047003.5,N
1553226615.6,286047004.3,N
1553226635.5,286047001.6,N
1553226655.3,286047002.6,N
1553226675.2,286047002.3,N
1553226695.9,286047002.2,N
1553226715.7,286047001.4,N
1553226735.6,286047002.7,N
1553226755.4,286047000.6,N
1553226775.2,286046999.3,N
1553226795.1,286046997.2,N
1553226796.0,286046997.2,N
1553226815.8,286046997.5,N
1553226835.7,286046997.8,N
1553226855.5,286046997.0,N
1553226875.3,286046996.5,N
1553226895.2,286047000.6,N
1553226915.9,286047000.3,N
1553226935.7,286046999.9,N
1553226955.6,286047002.7,N
1553226975.4,286047002.1,N
1553226995.2,286047001.5,N
1553227015.1,286047003.6,N
1553227016.0,286047003.6,N
1553227035.8,286047005.9,N
1553227055.7,286047004.3,N
1553227075.5,286047001.8,N
1553227095.3,286047002.3,N
1553227115.2,286047003.3,N
1553227135.0,286047005.5,N
1553227135.9,286047005.5,N
1553227155.8,286047005.4,N
1553227175.6,286047005.0,N
1553227195.4,286047007.9,N
