# file name; noise; peak f.; mag.; duration
20190322230021901_ASU-R0_snap.fits;61.1861;26547.4;41.7287;0
20190322230121976_ASU-R0_snap.fits;48.5563;26502;38.7528;0
20190322230222051_ASU-R0_snap.fits;48.3012;26449.2;43.0897;0
20190322230322125_ASU-R0_snap.fits;46.8073;26490.2;40.4358;0
20190322230422200_ASU-R0_snap.fits;46.4899;26516.6;39.8707;0
20190322230522275_ASU-R0_snap.fits;49.356;26477.1;40.2891;0
20190322230634637_ASU-R0_met.fits;42.2933;26509.3;107.64;0.341333
20190322230622349_ASU-R0_snap.fits;48.3878;26516.6;47.4814;0
20190322230722424_ASU-R0_snap.fits;57.3678;26472.7;37.9164;0
20190322230822499_ASU-R0_snap.fits;45.5785;26515.1;50.1758;0
20190322230922573_ASU-R0_snap.fits;44.4773;26509.3;38.6398;0
20190322231022648_ASU-R0_snap.fits;47.9666;26497.6;40.1758;0
20190322231150371_ASU-R0_met.fits;46.5116;26488.8;119.447;0.170667
20190322231122723_ASU-R0_snap.fits;46.7565;26474.1;46.8718;0
20190322231222797_ASU-R0_snap.fits;45.9068;26496.1;44.6498;0
20190322231322872_ASU-R0_snap.fits;45.8684;26494.6;40.4324;0
20190322231422947_ASU-R0_snap.fits;46.6016;26493.2;34.4398;0
20190322231523021_ASU-R0_snap.fits;43.2185;26478.5;43.9779;0
20190322231623096_ASU-R0_snap.fits;45.9273;26543;36.8671;0
20190322231723171_ASU-R0_snap.fits;49.2232;26541.5;54.0919;0
20190322231823245_ASU-R0_snap.fits;42.6588;26496.1;46.6235;0
20190322232014349_ASU-R0_met.fits;40.1938;26502;80.8743;0.341333
20190322231923320_ASU-R0_snap.fits;44.025;26482.9;31.2609;0
20190322232023395_ASU-R0_snap.fits;46.3258;26526.9;41.3527;0
20190322232123469_ASU-R0_snap.fits;49.4454;26502;36.0068;0
20190322232223544_ASU-R0_snap.fits;51.454;26502;36.5695;0
20190322232335907_ASU-R0_met.fits;44.5983;26487.3;108.383;0.170667
20190322232323619_ASU-R0_snap.fits;43.7431;26502;39.5125;0
20190322232423693_ASU-R0_snap.fits;53.2445;26516.6;50.2491;0
20190322232523768_ASU-R0_snap.fits;45.9823;26541.5;48.4117;0
20190322232623843_ASU-R0_snap.fits;42.4808;26491.7;52.0237;0
20190322232723917_ASU-R0_snap.fits;43.7217;26523.9;39.151;0
20190322232823992_ASU-R0_snap.fits;44.9787;26471.2;41.9816;0
20190322232924067_ASU-R0_snap.fits;47.4323;26477.1;40.5395;0
20190322233024141_ASU-R0_snap.fits;44.0431;26507.8;45.8955;0
20190322233124216_ASU-R0_snap.fits;41.4639;26507.8;48.965;0
20190322233224291_ASU-R0_snap.fits;51.2976;26449.2;43.3019;0
20190322233324365_ASU-R0_snap.fits;48.4042;26466.8;47.7388;0
20190322233424440_ASU-R0_snap.fits;49.8547;26529.8;42.8723;0
20190322233524515_ASU-R0_snap.fits;40.3929;26521;41.841;0
20190322233624589_ASU-R0_snap.fits;53.55;26538.6;43.3481;0
20190322233724664_ASU-R0_snap.fits;43.3542;26463.9;50.1652;0
20190322233824739_ASU-R0_snap.fits;44.7305;26506.3;48.0848;0
20190322233924813_ASU-R0_snap.fits;43.0488;26458;40.0321;0
20190322234024888_ASU-R0_snap.fits;47.8644;26526.9;46.0171;0
20190322234124963_ASU-R0_snap.fits;40.6324;26496.1;44.7287;0
20190322234225037_ASU-R0_snap.fits;47.5177;26462.4;38.1666;0
20190322234325112_ASU-R0_snap.fits;44.8927;26477.1;33.1707;0
20190322234425187_ASU-R0_snap.fits;45.9676;26513.7;37.2311;0
20190322234525261_ASU-R0_snap.fits;54.4592;26462.4;44.9204;0
20190322234625336_ASU-R0_snap.fits;54.9916;26465.3;43.1845;0
20190322234725411_ASU-R0_snap.fits;51.8461;26523.9;49.1158;0
20190322234825485_ASU-R0_snap.fits;53.0718;26474.1;29.7891;0
20190322234925560_ASU-R0_snap.fits;48.2494;26494.6;50.8305;0
20190322235025635_ASU-R0_snap.fits;40.9418;26465.3;37.686;0
20190322235125709_ASU-R0_snap.fits;40.6489;26507.8;57.726;0
20190322235225784_ASU-R0_snap.fits;51.0015;26497.6;38.6875;0
20190322235325859_ASU-R0_snap.fits;47.1222;26541.5;60.4551;0
20190322235425933_ASU-R0_snap.fits;41.4962;26458;35.3088;0
20190322235526008_ASU-R0_snap.fits;52.6014;26458;42.2422;0
20190322235626083_ASU-R0_snap.fits;50.4037;26507.8;38.4273;0
20190322235726157_ASU-R0_snap.fits;45.5079;26481.4;37.9813;0
20190322235826232_ASU-R0_snap.fits;49.9282;26478.5;46.6655;0
20190322235926307_ASU-R0_snap.fits;38.1019;26513.7;35.1124;0
