# file name; noise; peak f.; mag.; duration
20190322030052451_ASU-R0_snap.fits;58.7607;26465.3;54.7057;0
20190322030152525_ASU-R0_snap.fits;57.6234;26504.9;67.5406;0
20190322030252600_ASU-R0_snap.fits;47.4813;26509.3;48.8136;0
20190322030352675_ASU-R0_snap.fits;54.3715;26523.9;34.7262;0
20190322030452749_ASU-R0_snap.fits;64.5878;26526.9;48.7396;0
20190322030636515_ASU-R0_met.fits;49.7042;26509.3;141.719;0.170667
20190322030552824_ASU-R0_snap.fits;50.8661;26503.4;51.5066;0
20190322030652899_ASU-R0_snap.fits;56.1584;26500.5;49.3277;0
20190322030752973_ASU-R0_snap.fits;67.9056;26535.6;50.4592;0
20190322030853048_ASU-R0_snap.fits;56.9491;26502;48.8596;0
20190322030953123_ASU-R0_snap.fits;68.86;26528.3;51.1794;0
20190322031053197_ASU-R0_snap.fits;57.114;26493.2;50.3282;0
20190322031153272_ASU-R0_snap.fits;51.3891;26490.2;57.9722;0
20190322031253347_ASU-R0_snap.fits;58.0491;26503.4;64.075;0
20190322031353421_ASU-R0_snap.fits;59.0543;26515.1;53.8981;0
20190322031453496_ASU-R0_snap.fits;58.4347;26509.3;42.5859;0
20190322031553571_ASU-R0_snap.fits;67.7942;26466.8;53.5439;0
20190322031653645_ASU-R0_snap.fits;66.4889;26474.1;55.6461;0
20190322031753720_ASU-R0_snap.fits;50.6753;26544.4;38.5697;0
20190322031853795_ASU-R0_snap.fits;56.4812;26522.5;45.8364;0
20190322031953869_ASU-R0_snap.fits;58.6043;26523.9;42.9057;0
20190322032053944_ASU-R0_snap.fits;52.9344;26450.7;31.847;0
20190322032154019_ASU-R0_snap.fits;64.6296;26462.4;55.8785;0
20190322032254093_ASU-R0_snap.fits;56.6578;26463.9;56.9945;0
20190322032354168_ASU-R0_snap.fits;59.7951;26547.4;45.4774;0
20190322032454243_ASU-R0_snap.fits;47.0684;26482.9;43.3288;0
20190322032554317_ASU-R0_snap.fits;47.5658;26525.4;53.0925;0
20190322032654392_ASU-R0_snap.fits;50.2142;26535.6;46.4338;0
20190322032754467_ASU-R0_snap.fits;55.1419;26459.5;36.8663;0
20190322032854541_ASU-R0_snap.fits;58.4191;26477.1;46.9804;0
20190322032954616_ASU-R0_snap.fits;53.3019;26455.1;48.6675;0
20190322033054691_ASU-R0_snap.fits;51.1613;26545.9;38.3421;0
20190322033154765_ASU-R0_snap.fits;62.4003;26462.4;43.4833;0
20190322033254840_ASU-R0_snap.fits;45.9603;26472.7;35.3816;0
20190322033354915_ASU-R0_snap.fits;59.4121;26453.6;47.3186;0
20190322033454989_ASU-R0_snap.fits;42.0029;26534.2;48.8473;0
20190322033555064_ASU-R0_snap.fits;48.2644;26547.4;53.7642;0
20190322033745656_ASU-R0_met.fits;46.4748;26513.7;133.436;1.19467
20190322033655139_ASU-R0_snap.fits;39.0582;26472.7;38.2938;0
20190322033755213_ASU-R0_snap.fits;46.3279;26465.3;35.7012;0
20190322033855288_ASU-R0_snap.fits;47.1444;26500.5;37.3955;0
20190322033955363_ASU-R0_snap.fits;39.0889;26521;39.9666;0
20190322034055437_ASU-R0_snap.fits;51.9165;26475.6;44.7407;0
20190322034155512_ASU-R0_snap.fits;41.2908;26478.5;51.651;0
20190322034255587_ASU-R0_snap.fits;43.3912;26529.8;49.3173;0
20190322034355661_ASU-R0_snap.fits;46.2645;26466.8;43.1337;0
20190322034455736_ASU-R0_snap.fits;54.062;26466.8;39.5369;0
20190322034555811_ASU-R0_snap.fits;50.942;26485.8;47.9177;0
20190322034655885_ASU-R0_snap.fits;45.1512;26547.4;37.5191;0
20190322034755960_ASU-R0_snap.fits;51.0729;26494.6;39.0972;0
20190322034856035_ASU-R0_snap.fits;48.0028;26494.6;42.0692;0
20190322034956109_ASU-R0_snap.fits;42.9895;26468.3;58.5263;0
20190322035056184_ASU-R0_snap.fits;52.6702;26523.9;38.7224;0
20190322035156259_ASU-R0_snap.fits;45.5487;26462.4;40.5908;0
20190322035256333_ASU-R0_snap.fits;48.6415;26462.4;41.6239;0
20190322035356408_ASU-R0_snap.fits;49.2297;26526.9;49.0179;0
20190322035527715_ASU-R0_met.fits;45.9627;26491.7;98.0002;0.170667
20190322035456483_ASU-R0_snap.fits;48.0227;26545.9;35.9841;0
20190322035556557_ASU-R0_snap.fits;44.8787;26496.1;39.5579;0
20190322035656632_ASU-R0_snap.fits;50.7886;26521;35.8563;0
20190322035756707_ASU-R0_snap.fits;52.4158;26491.7;36.3575;0
20190322035856781_ASU-R0_snap.fits;43.1249;26535.6;52.4691;0
20190322035956856_ASU-R0_snap.fits;47.3921;26518.1;47.9799;0
